ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WX6-JCDW-72GA-37A7A,1e-08,0.12495
279122966256087827,208108,2016-03-15 13:38:17,Reward Recipient Assignment,S-8WX6-JCDW-72GA-37A7A,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7887877232284357708,208103,2016-03-15 13:25:12,Reward Recipient Assignment,S-8WX6-JCDW-72GA-37A7A,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6884797103036823109,208090,2016-03-15 12:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,1.0,1.0
71120422241335075,207804,2016-03-14 17:14:18,Ordinary Payment,S-8WX6-JCDW-72GA-37A7A,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
5809915239768614485,207804,2016-03-14 17:14:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,1.0,1.0
2656337574308574074,207733,2016-03-14 12:45:58,Account Update,S-8WX6-JCDW-72GA-37A7A,,0.0,1.0
1553635124122543089,207303,2016-03-13 07:43:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,1.0,1.0
4423285925877934641,207247,2016-03-13 04:04:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,1.0,1.0
6576068363949356238,206396,2016-03-10 18:45:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,2.0,1.0
17991534505050188093,205456,2016-03-08 03:57:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,1.0,1.0
16702369557128768830,204909,2016-03-06 15:31:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,2.0,1.0
618123903933903844,204846,2016-03-06 11:06:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8WX6-JCDW-72GA-37A7A,2.0,1.0
12801674416259466049,203883,2016-03-03 18:07:56,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-8WX6-JCDW-72GA-37A7A,100.0,1.0
