ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPT6-VNYF-MD7C-6VPXD,1e-08,0.1617
14711652911772908275,277740,2016-09-26 16:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.26535394,1.0
15887435448167301901,277375,2016-09-25 16:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,6.60139495,1.0
16323703838567719340,276296,2016-09-22 15:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,1.62082894,1.0
17801836688903385207,274967,2016-09-18 22:20:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,1.47089973,1.0
11707101100814875454,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.5653984,1.0
8013773434249866565,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,2.80736909,1.0
3012529484248904982,270632,2016-09-06 18:52:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.09183334,1.0
9608955362814887634,269958,2016-09-04 21:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.40856509,1.0
14579093129703646529,269501,2016-09-03 14:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,5.23370625,1.0
1951893498422367632,269137,2016-09-02 14:19:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,6.42549728,1.0
1322115202101801020,268097,2016-08-30 16:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,2.21377464,1.0
7053784931152264111,267485,2016-08-28 23:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,3.66076295,1.0
8830354342357367285,266206,2016-08-25 09:18:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,1.02206667,1.0
3131404524741857347,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,1.5143145,1.0
6193552937223385433,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,1.84808662,1.0
2720300205511489559,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,3.6707271,1.0
17659387706107762731,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,14.85600502,1.0
444586255432543419,264128,2016-08-19 13:53:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.54403489,1.0
9030868460716058026,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SPT6-VNYF-MD7C-6VPXD,0.44773947,1.0
4516910986099522281,263564,2016-08-17 23:22:21,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17775357512659561929,263430,2016-08-17 14:24:55,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10952056953679950919,263395,2016-08-17 11:40:07,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15785943305665280524,263210,2016-08-16 23:35:07,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3325443067820546055,263197,2016-08-16 23:02:36,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11842131751692382894,263195,2016-08-16 22:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPT6-VNYF-MD7C-6VPXD,5.0,1.0
18128427417408200763,263085,2016-08-16 15:09:05,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5402286460656011086,263031,2016-08-16 11:13:51,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11797074067576707908,263026,2016-08-16 10:52:10,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10449378991943840098,262863,2016-08-16 00:15:58,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12934017182714302563,262776,2016-08-15 18:19:08,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17033880648848610191,262372,2016-08-14 15:13:28,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11606326646163893976,262367,2016-08-14 14:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPT6-VNYF-MD7C-6VPXD,5.0,1.0
17861113583216532686,262287,2016-08-14 09:59:35,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5027572058066834781,262140,2016-08-13 23:33:23,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4090930542840694753,262047,2016-08-13 17:49:03,Reward Recipient Assignment,S-SPT6-VNYF-MD7C-6VPXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2285700585783428919,262043,2016-08-13 17:35:00,Account Update,S-SPT6-VNYF-MD7C-6VPXD,,0.0,1.0
7581342062487923458,262042,2016-08-13 17:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPT6-VNYF-MD7C-6VPXD,5.0,1.0
