ID,Height,timestamp,Type,From,To,Amount,Fee
15485544698806947037,780423,2020-08-03 04:43:01,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.05145
15664584265309433418,742447,2020-04-19 06:02:37,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-72AC-H85B-NGVL-4SVN4,1.0,0.0294
1603470202858654135,741968,2020-04-17 22:17:03,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-72AC-H85B-NGVL-4SVN4,1.0,0.03675
3186147776790163052,740524,2020-04-13 21:16:53,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0147
15676712819916418969,740358,2020-04-13 10:04:37,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-ZNYA-4UFW-3FNW-HPXW8,2.0,0.02205
6526438936326096585,740225,2020-04-13 01:00:20,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-72AC-H85B-NGVL-4SVN4,3.0,0.0588
12817262547913882806,739738,2020-04-11 16:13:10,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-2AZN-96PS-UKXK-HA7BD,2.0,0.0588
7785936739582601072,739670,2020-04-11 11:33:10,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.0441
9852599601991290480,739500,2020-04-11 00:04:18,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-72AC-H85B-NGVL-4SVN4,2.0,0.0147
10639975017913566996,739065,2020-04-09 19:28:42,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-72AC-H85B-NGVL-4SVN4,1.0,0.0294
9017616366588489462,739028,2020-04-09 16:27:23,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-WETK-G8AD-B88V-9T4AC,4.0,0.0441
10308997599774383663,738235,2020-04-07 11:27:15,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-QVHM-D53A-YX83-9224R,13.0,0.05145
967570855000237078,737013,2020-04-04 01:13:52,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-SNGZ-JMW3-FB7T-BE3P8,14.0,0.05145
6137880950526979268,734819,2020-03-28 22:14:16,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-WC6S-J4U5-VNBG-9KB2Z,12.0,0.0294
5422452169560349851,733693,2020-03-25 18:30:40,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-72AC-H85B-NGVL-4SVN4,1.0,0.0147
12608390385074454387,733342,2020-03-24 18:43:55,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-72AC-H85B-NGVL-4SVN4,7.0,0.0588
15820912542563488925,732515,2020-03-22 11:21:03,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-4RZV-W7PW-EYZF-EFPGC,25.0,0.0294
12587185550139813778,730065,2020-03-15 15:04:07,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-72AC-H85B-NGVL-4SVN4,60.0,0.0441
10122981818657755511,729692,2020-03-14 13:48:21,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-72AC-H85B-NGVL-4SVN4,1.0,0.0441
13703133221813681960,729013,2020-03-12 16:44:24,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-72AC-H85B-NGVL-4SVN4,1.0,0.0588
1810603396357231406,727033,2020-03-07 03:32:08,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.00735
6908753238072493831,727030,2020-03-07 03:23:40,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
11955746026007618337,724957,2020-03-01 07:57:32,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-72AC-H85B-NGVL-4SVN4,2.0,0.0588
12568293394222696149,724330,2020-02-28 13:49:22,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-3H8L-EMER-EKM7-7D5BT,11.0,0.03675
3978673731452606762,724079,2020-02-27 21:03:18,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-72AC-H85B-NGVL-4SVN4,10.0,0.02205
4460952432335565825,722333,2020-02-22 23:23:42,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-XYPT-3Z5R-M2CP-839AV,1.0,0.0294
939875029498734752,721461,2020-02-20 13:06:21,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-HRAX-RL79-9C78-94SJ4,35.0,0.03675
7325530694408836717,719945,2020-02-16 07:11:53,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-72AC-H85B-NGVL-4SVN4,35.0,0.0294
16916683985698846995,718102,2020-02-11 04:10:28,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-BC8T-ZU76-9KZU-946GA,8.0,0.0441
15706862978704319886,716370,2020-02-06 07:21:20,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-72AC-H85B-NGVL-4SVN4,8.0,0.0588
7589841363508428832,716284,2020-02-06 01:41:26,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-XJEG-5DLK-EASW-A9UYJ,11.0,0.0441
2996314379477967205,716153,2020-02-05 16:34:31,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-72AC-H85B-NGVL-4SVN4,5.0,0.05145
14263631254887218694,715590,2020-02-04 02:57:37,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-72AC-H85B-NGVL-4SVN4,8.0,0.03675
17090301627883148855,714188,2020-01-31 04:42:25,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-EDGH-HZZU-B66J-FH852,8.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72AC-H85B-NGVL-4SVN4,10.0,0.0735
