ID,Height,timestamp,Type,From,To,Amount,Fee
12422493001004731062,1274199,2024-05-06 19:23:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9852034016249819184,1274198,2024-05-06 19:18:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7092371098309246251,1274197,2024-05-06 19:14:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2581357772970863629,1274196,2024-05-06 19:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18133122417941798824,1274195,2024-05-06 19:05:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4876693389037566137,1274194,2024-05-06 19:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8385790303929674114,1274193,2024-05-06 18:56:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6347823459482250620,1274192,2024-05-06 18:53:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15665935326876703247,1274191,2024-05-06 18:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14669620638690892315,1274190,2024-05-06 18:44:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7402549317698214794,1274189,2024-05-06 18:42:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6180353556232960315,1274188,2024-05-06 18:37:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9453221011462278779,1274186,2024-05-06 18:30:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3198690311341970876,1274185,2024-05-06 18:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6375680050182170323,1274184,2024-05-06 18:24:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2224028527857463833,1274183,2024-05-06 18:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9297370065516708285,1274182,2024-05-06 18:15:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17326792507634293528,1274181,2024-05-06 18:12:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2961688854345361560,1274180,2024-05-06 18:09:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4405483794293530751,1274179,2024-05-06 18:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8032561475404916214,1274178,2024-05-06 18:03:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16608896460528903794,1274177,2024-05-06 18:00:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16255772060363248838,1274176,2024-05-06 17:55:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10930712166771272785,1274175,2024-05-06 17:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12880244166323167933,1274174,2024-05-06 17:48:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
263781877375075035,1274173,2024-05-06 17:45:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
644760960939011644,1274172,2024-05-06 17:40:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16554181833839676827,1274171,2024-05-06 17:36:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13000458639771575889,1274170,2024-05-06 17:32:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11168990062277538653,1274169,2024-05-06 17:28:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
789195469130245944,1274168,2024-05-06 17:25:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5197705787385020148,1274167,2024-05-06 17:21:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4867297820342180461,1274166,2024-05-06 17:18:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2010876971146900643,1274165,2024-05-06 17:14:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15634172558465456299,1274164,2024-05-06 17:10:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12895997472979967340,1274163,2024-05-06 17:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17039079492000443937,1274161,2024-05-06 16:56:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1221333172304486036,1274160,2024-05-06 16:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
634931188897728174,1274159,2024-05-06 16:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7605855202872714203,1274158,2024-05-06 16:45:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9086362019737605525,1274157,2024-05-06 16:42:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6845412363158638354,1274156,2024-05-06 16:40:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14448135858933659729,1274154,2024-05-06 16:34:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9981938694708932109,1274153,2024-05-06 16:31:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9659279544850710745,1274152,2024-05-06 16:27:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12593643258394834938,1274151,2024-05-06 16:23:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14415511004440736,1274150,2024-05-06 16:19:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
475397926814428493,1274149,2024-05-06 16:14:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9251280741313145374,1274148,2024-05-06 16:10:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10735883916023341691,1274147,2024-05-06 16:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11741144152621069452,1274146,2024-05-06 16:00:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2812892014691537100,1274145,2024-05-06 15:57:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9676669333684481806,1274144,2024-05-06 15:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
347129296650027331,1274143,2024-05-06 15:49:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14633298006729390419,1274142,2024-05-06 15:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12770127479138244273,1274141,2024-05-06 15:41:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18346119283991311629,1274140,2024-05-06 15:36:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7647795460707393599,1274139,2024-05-06 15:33:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16988436804872376645,1274138,2024-05-06 15:29:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5423924248087906106,1274137,2024-05-06 15:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8030959879347434746,1274136,2024-05-06 15:20:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14845951906150528453,1274135,2024-05-06 15:15:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15906087166625622968,1274134,2024-05-06 15:11:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17943582741010151776,1274133,2024-05-06 15:07:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
862877318087310657,1274132,2024-05-06 15:02:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12621255338710306227,1274131,2024-05-06 14:57:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12411438208183573751,1274130,2024-05-06 14:53:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5497781864874843190,1274129,2024-05-06 14:48:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3831139796253331360,1274128,2024-05-06 14:45:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
928294619567110829,1274127,2024-05-06 14:41:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14455249163173729814,1274126,2024-05-06 14:38:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1464750599012538122,1274125,2024-05-06 14:33:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3507479671567150931,1274124,2024-05-06 14:28:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6763056602989733649,1274123,2024-05-06 14:23:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
744384404364636278,1274122,2024-05-06 14:18:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10936022116624895016,1274121,2024-05-06 14:15:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3689706334744152326,1274120,2024-05-06 14:10:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9025945718664239778,1274119,2024-05-06 14:06:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15017227604216236917,1274118,2024-05-06 14:01:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5092953077625364903,1274117,2024-05-06 13:56:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6416710924955302748,1274116,2024-05-06 13:54:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17347727769062747513,1274115,2024-05-06 13:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14466538185656934994,1274114,2024-05-06 13:47:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17401917778620418477,1274113,2024-05-06 13:42:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11807894839769372596,1274112,2024-05-06 13:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12380876659342272442,1274111,2024-05-06 13:32:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5285675419778751038,1274110,2024-05-06 13:29:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3615612756360352324,1274109,2024-05-06 13:24:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8614232467744638775,1274108,2024-05-06 13:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11466382798433071980,1274107,2024-05-06 13:14:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2622179418609161086,1274106,2024-05-06 13:10:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16141093646215286513,1274105,2024-05-06 13:07:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1461270602094882464,1274104,2024-05-06 13:03:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14806279271769649563,1274103,2024-05-06 13:00:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9180500205194040193,1274102,2024-05-06 12:55:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14998674049167562792,1274101,2024-05-06 12:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
180029291336802229,1274100,2024-05-06 12:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10452418929385501165,1274099,2024-05-06 12:42:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14014965658766177932,1274098,2024-05-06 12:38:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17243856791919337199,1274097,2024-05-06 12:34:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14700191189200409238,1274096,2024-05-06 12:29:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7457370676024277326,1274095,2024-05-06 12:24:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6177222092406859804,1274094,2024-05-06 12:20:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
198976894043675597,1274093,2024-05-06 12:14:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7832658931011082873,1274092,2024-05-06 12:09:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11644247604938279159,1274091,2024-05-06 12:04:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8383371526856301086,1274090,2024-05-06 11:59:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16939708123795266678,1274089,2024-05-06 11:55:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4671090369907601376,1274088,2024-05-06 11:50:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17855628317692340238,1274087,2024-05-06 11:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2777982885751327821,1274086,2024-05-06 11:43:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13999978216127269783,1274085,2024-05-06 11:39:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13131826628293076109,1274084,2024-05-06 11:35:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4678939914030774341,1274083,2024-05-06 11:31:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8810533103045207007,1274082,2024-05-06 11:25:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16010378097061356313,1274081,2024-05-06 11:21:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15785647743954536075,1274080,2024-05-06 11:17:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17084642122272339506,1274079,2024-05-06 11:15:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
278554937625807863,1274078,2024-05-06 11:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16465746034819087251,1274077,2024-05-06 11:06:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7742484975740730689,1274076,2024-05-06 11:01:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14666030447718040221,1274075,2024-05-06 10:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4677809799313368938,1274074,2024-05-06 10:53:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12601792166754830109,1274073,2024-05-06 10:47:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13534790230634015633,1274072,2024-05-06 10:44:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15465393551824017056,1274071,2024-05-06 10:41:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6580763089923991677,1274070,2024-05-06 10:37:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18127475788320833960,1274068,2024-05-06 10:30:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3083039445112323515,1274067,2024-05-06 10:27:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11293135616458879754,1274066,2024-05-06 10:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15704027174279474655,1274065,2024-05-06 10:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18144753780203478452,1274064,2024-05-06 10:19:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8945512130703790254,1274063,2024-05-06 10:15:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13732110015748908580,1274062,2024-05-06 10:10:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
314758585262192290,1274061,2024-05-06 10:07:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7541265153449211845,1274060,2024-05-06 10:04:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11821177944226459462,1274059,2024-05-06 10:01:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13107634552177978061,1274058,2024-05-06 09:56:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6165126354479825225,1274057,2024-05-06 09:55:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14274450710136800523,1274056,2024-05-06 09:51:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16221375170342382234,1274055,2024-05-06 09:47:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17688802843922146567,1274054,2024-05-06 09:42:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10004536446375570266,1274053,2024-05-06 09:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3538547079690013030,1274052,2024-05-06 09:35:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14900682809954630888,1274051,2024-05-06 09:31:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7541492447457354699,1274050,2024-05-06 09:27:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16380678782744944733,1274049,2024-05-06 09:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14311150825965141953,1274048,2024-05-06 09:19:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4695319241826053442,1274047,2024-05-06 09:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11692003371524979587,1274046,2024-05-06 09:12:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2883312449038582156,1274045,2024-05-06 09:08:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8928399828842793894,1274044,2024-05-06 09:04:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12721294883948908216,1274043,2024-05-06 08:58:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4799657539620151787,1274042,2024-05-06 08:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14820776494972386273,1274041,2024-05-06 08:50:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10287135741062459721,1274040,2024-05-06 08:47:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12445127044959705147,1274039,2024-05-06 08:44:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3908865848891772162,1274038,2024-05-06 08:38:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14131402534978706380,1274037,2024-05-06 08:33:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2503876968730347749,1274036,2024-05-06 08:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11080856800000503896,1274035,2024-05-06 08:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3814989027502922221,1274034,2024-05-06 08:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4657158438596433401,1274033,2024-05-06 08:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2783973385621159816,1274032,2024-05-06 08:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6299625306872836509,1274031,2024-05-06 08:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2436622657569877206,1274030,2024-05-06 08:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
922141386684190532,1274029,2024-05-06 08:04:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13057625602213529296,1274028,2024-05-06 08:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10522229475882909293,1274027,2024-05-06 07:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17483921875806371997,1274026,2024-05-06 07:53:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2620397045225442051,1274025,2024-05-06 07:49:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10477881559479681941,1274024,2024-05-06 07:45:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12824659847826349627,1274023,2024-05-06 07:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12117933371481536745,1274022,2024-05-06 07:38:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7874269802502574688,1274021,2024-05-06 07:33:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13730667285346122779,1274020,2024-05-06 07:30:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14178898280299221158,1274019,2024-05-06 07:25:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11360011727442837547,1274018,2024-05-06 07:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18392684693054982577,1274017,2024-05-06 07:16:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13136023585835711621,1274016,2024-05-06 07:13:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3642175461067323881,1274015,2024-05-06 07:10:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6372243011456275576,1274014,2024-05-06 07:05:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18048467863313710,1274013,2024-05-06 07:01:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12646862914327777569,1274012,2024-05-06 06:59:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12997527041745957351,1274011,2024-05-06 06:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4677828071574719978,1274010,2024-05-06 06:51:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8760195250898782927,1274009,2024-05-06 06:46:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16048298950739370363,1274008,2024-05-06 06:41:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7500711858585861258,1274007,2024-05-06 06:38:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7097021792680933613,1274006,2024-05-06 06:34:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7011280604327718906,1274005,2024-05-06 06:30:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15729995853152227775,1274004,2024-05-06 06:25:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4474299732756615000,1274003,2024-05-06 06:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15899277346366931849,1274002,2024-05-06 06:15:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11841500075113236491,1274001,2024-05-06 06:11:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3604480206623657775,1274000,2024-05-06 06:07:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13210629785667021687,1273999,2024-05-06 06:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10724658176726461392,1273998,2024-05-06 05:59:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9218853438614769303,1273997,2024-05-06 05:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15249508451299601022,1273996,2024-05-06 05:50:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1075383648729903715,1273995,2024-05-06 05:46:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10376015026187490896,1273994,2024-05-06 05:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8450444819598549861,1273993,2024-05-06 05:36:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18238705858762300259,1273992,2024-05-06 05:33:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1180771500208179876,1273991,2024-05-06 05:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15609101226275594563,1273990,2024-05-06 05:23:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2647339117364172972,1273988,2024-05-06 05:14:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11032453695874932980,1273987,2024-05-06 05:12:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5907166541025289857,1273986,2024-05-06 05:10:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17936798262907495422,1273985,2024-05-06 05:06:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11356948220106345147,1273984,2024-05-06 05:02:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
