ID,Height,timestamp,Type,From,To,Amount,Fee
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,0.02303598,0.0147
6099227709245918405,902843,2021-07-09 14:26:26,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0147
10221282405816959217,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.29192221,0.02205001
302070652471299780,902394,2021-07-08 08:26:37,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14945707230352002615,902390,2021-07-08 08:10:30,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0294
6285680920661687556,902389,2021-07-08 08:07:58,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
4057965486956149400,902378,2021-07-08 07:20:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7ZJQ-K56K-P423-HVD8C,0.02205,0.02205
15258256730624271615,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.34825082,0.02205001
7017528439678732119,902038,2021-07-07 08:33:23,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
4230123334099253310,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.39181673,0.02205001
9028685778887127683,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.37295335,0.02205001
8224100058510607635,901295,2021-07-05 07:18:28,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0147
6885296787949784005,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.52806376,0.02205001
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,0.33191338,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,0.32350421,0.0147
3345301225469036035,900947,2021-07-04 07:56:10,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
8605629267649519271,900922,2021-07-04 06:08:20,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-7ZJQ-K56K-P423-HVD8C,0.0,0.0294
13401565783511002434,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.86073269,0.02205001
9103197358124201787,900756,2021-07-03 19:03:06,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.03675
4076922316364339173,900641,2021-07-03 11:35:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,3.19369977,0.02205001
9720784991478339565,900631,2021-07-03 10:54:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,16.46348648,0.02205001
427530968483158026,900575,2021-07-03 06:56:42,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
9427958688906616934,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.28351442,0.02205001
13137019145963070483,900415,2021-07-02 20:13:30,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
10323545556966388827,899961,2021-07-01 14:13:48,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
2407078224573060523,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.72006196,0.02205001
12185767320523542511,899632,2021-06-30 16:12:28,Remove Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0147
3339841125447178257,899625,2021-06-30 15:47:14,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16629617610229524248,899588,2021-06-30 13:11:39,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.02205
12024668297893385937,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,2.78316184,0.02205001
13677798209384227561,898898,2021-06-28 15:06:29,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.02205
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.91791966,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.00892568,0.02205001
533720906712399948,896685,2021-06-22 11:42:19,Remove Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,3.41443338,0.0147
16297890497176703238,894833,2021-06-17 08:09:06,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0147
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.22847786,0.02205001
6990142730380341110,894455,2021-06-16 06:51:19,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.0147
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.13292165,0.02205001
9798806743075872506,894276,2021-06-15 18:57:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7ZJQ-K56K-P423-HVD8C,0.0,0.00735
7430937205033914076,894115,2021-06-15 08:10:42,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,1.32876402,0.02205001
3875762731083908800,893723,2021-06-14 05:45:25,Add Commitment,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.02205
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZJQ-K56K-P423-HVD8C,2.11457295,0.02205001
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,0.29869068,0.0147
5793334108103612105,892858,2021-06-11 20:18:07,Account Update,S-7ZJQ-K56K-P423-HVD8C,,0.0,0.00735
1458887241571012428,892857,2021-06-11 20:13:22,Reward Recipient Assignment,S-7ZJQ-K56K-P423-HVD8C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3077624659550506542,892851,2021-06-11 19:46:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZJQ-K56K-P423-HVD8C,0.0147,0.0147
