ID,Height,timestamp,Type,From,To,Amount,Fee
11562927118005477874,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
13290773226493301031,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
6030386272458524960,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
14427214107423341381,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
6047556693154426228,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,1.0,1.0
14596656769499276818,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
9446476036313943415,14736,2014-09-21 17:01:29,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-X983-77Q9-WRWY-GME8R,11.47512221,1.0
11245754522014758657,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,6.18110323,1.0
7223064119658885650,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,6.29401898,1.0
11183975804341743361,14111,2014-09-19 23:04:34,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,134.6694889,1.0
5061267170635792000,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,135.6694889,1.0
5201722136932771427,14068,2014-09-19 20:08:23,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,846.23424668,1.0
1591165795975806939,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,472.39438562,1.0
14784922444071814082,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,349.17387446,1.0
14530161311564815952,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,4.95856572,1.0
14243215774281882469,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,20.70742088,1.0
2384411326683057351,13705,2014-09-18 20:00:37,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,213.88093757,1.0
4026102867440439354,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,214.88093757,1.0
7003310640260484215,13602,2014-09-18 13:02:09,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,1222.9321255,1.0
1410836378144269277,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,386.23325359,1.0
167482331376759275,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,454.86084989,1.0
6475450038139905271,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,382.83802202,1.0
18142039741359611913,13487,2014-09-18 05:16:36,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,282.8004318,1.0
5070188671708708708,13468,2014-09-18 04:19:07,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,413.14643377,1.0
12124183959621948205,13464,2014-09-18 04:01:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,283.8004318,1.0
8415046280572195677,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,414.14643377,1.0
4105611680021453267,13424,2014-09-18 01:05:59,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,594.78770383,1.0
9566480921408908945,13411,2014-09-18 00:02:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,595.78770383,1.0
14984897959841907230,13411,2014-09-18 00:02:39,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,412.14481312,1.0
2533285109970676336,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,328.00326917,1.0
2974714336411014169,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,85.14154395,1.0
13003195170163954962,13395,2014-09-17 23:16:50,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,1564.00117027,1.0
11069943756179264262,13390,2014-09-17 22:37:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,392.75588976,1.0
13209573690500382607,13389,2014-09-17 22:32:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,283.84407639,1.0
3110843585723637301,13388,2014-09-17 22:28:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,870.87312353,1.0
15039945154003374882,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,3.76540839,1.0
6574662362658204486,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,13.7626722,1.0
9493557059409348582,13185,2014-09-17 09:04:56,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,1678.17002265,1.0
13830455801930531727,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,127.05262299,1.0
14940182336117032912,13075,2014-09-17 01:14:46,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,379.03050905,1.0
9647143825189308823,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,508.97065697,1.0
2380079834755950089,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,19.59287422,1.0
8943968447426019298,12958,2014-09-16 17:51:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,262.640473,1.0
503905180827628903,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,340.97246481,1.0
12049394044540301324,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,22.26861994,1.0
4278185264929380511,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,18.64180167,1.0
3439129669308519036,12727,2014-09-16 02:08:19,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,2113.30945308,1.0
15949623249159374666,12721,2014-09-16 01:32:58,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,592.01199493,1.0
4521982604845716699,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,696.43101054,1.0
15659722782251273388,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,310.65485517,1.0
5700385220956691962,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,511.20875059,1.0
17189252212046914915,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,4.00284185,1.0
7631826874701839160,12408,2014-09-15 05:06:18,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,74.0254397,1.0
10358477353289749284,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,75.0254397,1.0
10411886459238152710,12309,2014-09-14 22:01:11,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,489.36440025,1.0
1024349370258970551,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,340.76357135,1.0
3629494782304494866,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,149.6008289,1.0
15530727984455257,12259,2014-09-14 19:01:23,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,291.04063867,1.0
1600997311073797220,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,257.39610144,1.0
2841761844299812604,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,34.64453723,1.0
12753830297926169330,12195,2014-09-14 15:02:47,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,855.72321715,1.0
16187012887722041112,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,255.33458405,1.0
5159835095736380165,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,600.3886331,1.0
1049872067222890942,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-D9QE-R3AY-3SKL-EQ3DT,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
12279187649391995315,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-D9QE-R3AY-3SKL-EQ3DT,2.0,1.0
11999687472246073284,12145,2014-09-14 11:07:10,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,500.74,1.0
1364090015956982361,12132,2014-09-14 10:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,501.74,1.0
13417715778610883778,12031,2014-09-14 04:02:02,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,528.67,1.0
17450198876398852249,12027,2014-09-14 03:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,529.67,1.0
6653590523274798013,11990,2014-09-14 01:01:54,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,524.015,1.0
15456001189786108710,11978,2014-09-14 00:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,525.015,1.0
12497073479361689794,11855,2014-09-13 16:03:23,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-SKJ4-RUFQ-6CFM-HDGGG,505.64,1.0
5736810579617293886,11851,2014-09-13 15:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,506.64,1.0
3129845574366512094,11686,2014-09-13 04:00:12,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,514.705,1.0
15980179644906612030,11684,2014-09-13 03:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,515.705,1.0
12063875678347756672,11604,2014-09-12 23:02:03,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,500.74,1.0
7640735149425395799,11593,2014-09-12 22:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,501.74,1.0
14234999120710468812,11515,2014-09-12 17:05:52,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,528.67,1.0
1859143588907609635,11512,2014-09-12 16:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D9QE-R3AY-3SKL-EQ3DT,529.67,1.0
14863808481611085707,11421,2014-09-12 10:44:22,Reward Recipient Assignment,S-D9QE-R3AY-3SKL-EQ3DT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3498645341701872219,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-D9QE-R3AY-3SKL-EQ3DT,1.0,1.0
5842648574905116279,10813,2014-09-10 18:00:19,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,223.62532165,1.0
5483283499276462507,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,193.4812638,1.0
8630211918578949591,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,30.94791591,1.0
13741438507683071665,10696,2014-09-10 10:02:44,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,612.0,1.0
520280183587303706,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,265.19984624,1.0
12754780864062804639,10645,2014-09-10 06:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,347.66552622,1.0
16895053941706756815,10645,2014-09-10 06:44:51,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,1052.0,1.0
9282796560970885605,10602,2014-09-10 03:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,436.46284266,1.0
4990649711785301544,10552,2014-09-10 00:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,255.7815978,1.0
7576632966708410325,10475,2014-09-09 19:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,360.95670591,1.0
11716617641959422369,10445,2014-09-09 17:28:28,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,535.0,1.0
8404611094437954644,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,250.68244505,1.0
4785676052372924266,10369,2014-09-09 12:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,284.62705307,1.0
4930467657269043712,10364,2014-09-09 12:11:12,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,249.0,1.0
13736605515852155620,10327,2014-09-09 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,250.80343513,1.0
13381098423500303271,10287,2014-09-09 07:05:34,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-DZUG-JAL4-DGP4-GSE7G,1370.0,1.0
8130283495633403534,10261,2014-09-09 04:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,256.53806785,1.0
15838490917790925834,10231,2014-09-09 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,329.53872059,1.0
6488823626039152828,10187,2014-09-09 00:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,258.24516968,1.0
17132954952478541774,10137,2014-09-08 20:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,251.35608932,1.0
4417130599713428776,10092,2014-09-08 17:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,274.2200689,1.0
5139208627847361689,9958,2014-09-08 09:07:20,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-DZUG-JAL4-DGP4-GSE7G,370.0,1.0
17575093124241349880,9953,2014-09-08 08:28:14,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-D9QE-R3AY-3SKL-EQ3DT,364.0,1.0
8761803933068531151,9953,2014-09-08 08:28:14,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-DZUG-JAL4-DGP4-GSE7G,280.0,1.0
4225960898946664092,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,287.6736175,1.0
6706192728762595503,9935,2014-09-08 07:08:33,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-DZUG-JAL4-DGP4-GSE7G,1900.0,2.0
5905224889047216575,9934,2014-09-08 06:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,260.05565303,1.0
8075907336878461762,9926,2014-09-08 06:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,306.45345631,1.0
15548586509600639552,9914,2014-09-08 05:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,291.79300336,1.0
5900545895310003714,9852,2014-09-08 01:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,251.81000531,1.0
16135516514380918792,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,263.9370031,1.0
12666954259670351984,9780,2014-09-07 21:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,269.48028868,1.0
2312255709339110126,9750,2014-09-07 18:59:09,Arbitrary Message,S-V77X-CCQ6-WH6H-5A6C8,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
9343430800646122308,9738,2014-09-07 18:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,253.5921594,1.0
2345284742387018215,9719,2014-09-07 17:09:07,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,1100.0,1.0
3885308347517955635,9700,2014-09-07 15:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,264.87541749,1.0
17346908067935320138,9690,2014-09-07 15:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,255.4232981,1.0
11878048868502427126,9665,2014-09-07 13:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,259.89385628,1.0
15419120096345634738,9647,2014-09-07 11:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,290.31998094,1.0
17481692525382133917,9633,2014-09-07 11:18:59,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-8WYP-ZVHN-XKUG-DPJYR,5900.0,6.0
16799156310926098420,9605,2014-09-07 09:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,253.872307,1.0
8670841930387240374,9572,2014-09-07 06:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,414.62907995,1.0
18068336309844517251,9539,2014-09-07 04:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,285.16082461,1.0
1984455301486771853,9518,2014-09-07 03:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,263.29987138,1.0
346836076703339960,9499,2014-09-07 02:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,680.33250071,1.0
17352057532049452443,9476,2014-09-07 00:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,260.28299398,1.0
13880452838169593405,9415,2014-09-06 20:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,254.78188396,1.0
15365892735228819569,9380,2014-09-06 18:14:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,287.91018905,1.0
10045587941982861760,9330,2014-09-06 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,252.99292238,1.0
1682105451238923699,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,264.44204538,1.0
15550671134377461419,9292,2014-09-06 12:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,253.79572102,1.0
5536847398853785804,9249,2014-09-06 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,696.43495615,1.0
17688788286096897044,9245,2014-09-06 09:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,260.78693178,1.0
9656176984858151692,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,263.26914778,1.0
4614498162258191434,9189,2014-09-06 05:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,425.62403141,1.0
1064510444613066019,9163,2014-09-06 03:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,265.61168425,1.0
15913039952668850673,9144,2014-09-06 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,268.67700833,1.0
5203915496550741458,9071,2014-09-05 21:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9QE-R3AY-3SKL-EQ3DT,290.9067349,1.0
17952099781113416999,9049,2014-09-05 20:20:19,Reward Recipient Assignment,S-D9QE-R3AY-3SKL-EQ3DT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10871585983994027898,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-D9QE-R3AY-3SKL-EQ3DT,1.0,1.0
15232642083254877148,5748,2014-08-27 15:15:18,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-YYDN-ZSKX-DLEL-E2AWL,10027.0,1.0
2666693120782684119,5332,2014-08-26 11:23:34,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-YYDN-ZSKX-DLEL-E2AWL,10050.0,1.0
11562765962515170004,5257,2014-08-26 06:23:09,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-YYDN-ZSKX-DLEL-E2AWL,20000.0,1.0
4402626928674964686,5084,2014-08-25 18:51:58,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-YYDN-ZSKX-DLEL-E2AWL,10010.0,1.0
4088075647952852811,4584,2014-08-24 09:27:16,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-YYDN-ZSKX-DLEL-E2AWL,10000.0,1.0
15054486432116057115,3228,2014-08-20 14:36:59,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
