ID,Height,timestamp,Type,From,To,Amount,Fee
10727072411636550789,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.75101632,1.0
1317147429364778667,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.73002679,1.0
6147461202714740432,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.7377106,1.0
7172284534040111437,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.8744678,1.0
2563596079510502059,415218,2017-10-16 17:21:06,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
17837061380367596749,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.61040269,1.0
16072886964415002899,414015,2017-10-13 08:17:40,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5170724137995280073,414015,2017-10-13 08:17:40,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
1242803179543176727,414010,2017-10-13 08:04:52,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
16572007688121472221,413015,2017-10-10 13:01:24,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
13494495937788403434,412922,2017-10-10 06:58:32,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
15045715849387964398,412739,2017-10-09 18:33:31,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
16308194700719999783,412730,2017-10-09 18:13:25,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
18114480710450760499,412730,2017-10-09 18:13:25,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
1868438119196120776,412729,2017-10-09 18:07:54,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
17466415392452404173,412654,2017-10-09 12:58:52,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
8268975990480654956,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.67956174,1.0
2579761223631790676,410889,2017-10-04 14:24:01,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5105677291405718188,410884,2017-10-04 14:07:04,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
14148442194593580897,410442,2017-10-03 08:30:24,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
13720976144557260095,407755,2017-09-25 20:00:38,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
7044604787250185402,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.57196974,1.0
14790289889793763283,405599,2017-09-19 18:48:37,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
7054886303169207298,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.22538403,1.0
8096099826791127932,402988,2017-09-12 11:42:55,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
12041701971777431836,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.37651096,1.0
1202798760360673408,400857,2017-09-06 12:20:20,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
17598222098986452509,400856,2017-09-06 12:13:24,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
1580149670746235806,400189,2017-09-04 15:41:44,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
10795802432357852301,400142,2017-09-04 12:51:52,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
7548260792380402340,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.76020136,1.0
14443041393436967773,399910,2017-09-03 21:23:09,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
11164237306685220053,399759,2017-09-03 11:20:32,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
4067087301585539339,399010,2017-09-01 09:12:48,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
13054463913084460861,398997,2017-09-01 08:25:28,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
3828508599399326534,398996,2017-09-01 08:24:26,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
8446584823183651535,398360,2017-08-30 13:20:02,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
974795077973878659,398078,2017-08-29 18:28:34,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
9307453573655569393,398076,2017-08-29 18:21:53,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
6901732703056290210,398076,2017-08-29 18:21:53,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
8760587263730213010,397955,2017-08-29 10:01:50,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
607820713833557519,397939,2017-08-29 08:44:19,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
11752700099837195041,397714,2017-08-28 17:39:32,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
18271658064149692518,397714,2017-08-28 17:39:32,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
1382208833676629831,397591,2017-08-28 09:34:29,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
952641579407802660,396914,2017-08-26 11:57:22,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
7976769692978053266,395852,2017-08-23 12:29:20,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
15444394230513217652,395768,2017-08-23 07:24:40,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5358505638047228400,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.77647285,1.0
7195589433640248399,394008,2017-08-18 08:49:06,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
14885647643481833866,393744,2017-08-17 15:13:59,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
11980001783746189359,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.79960256,1.0
10111011327393031631,391188,2017-08-10 11:45:09,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
12401535664944097653,391180,2017-08-10 11:07:19,Bid Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
127614344284857392,390134,2017-08-07 13:12:07,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
16897773039154321314,389395,2017-08-05 11:20:54,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
4445151911682832741,389391,2017-08-05 11:10:45,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
16699037418103790765,388996,2017-08-04 08:24:53,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
18255857757889928005,388993,2017-08-04 08:14:12,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
12894868211288767817,388992,2017-08-04 08:11:54,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5419377247304277072,388648,2017-08-03 09:12:10,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
14700419589531570013,388642,2017-08-03 08:56:03,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5600264542328773974,388639,2017-08-03 08:43:35,Ask Order Cancellation,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
12847197517346643972,388295,2017-08-02 09:38:04,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
7660188182952128064,388283,2017-08-02 08:50:35,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
15350512675913134981,387977,2017-08-01 12:19:59,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
6142690524385543011,387975,2017-08-01 12:10:19,Ordinary Payment,S-22S2-7DRH-V8FZ-37CPK,S-LNL6-AH7V-8SLA-E7CPC,10.0,1.0
6130535570430096633,387614,2017-07-31 11:42:56,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
2564562982753753107,386666,2017-07-28 20:29:00,Ask Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
11547377590376757372,386664,2017-07-28 20:23:01,Ordinary Payment,S-KJ6J-7K2P-8KDH-5RY3P,S-LNL6-AH7V-8SLA-E7CPC,4.0,1.0
14132733015386511878,385546,2017-07-25 17:48:01,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
9236933719332278271,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.13029092,1.0
13181870208833625519,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.17897862,1.0
12175420816089893939,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LNL6-AH7V-8SLA-E7CPC,0.5088,1.0
1990916772252590678,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.12110861,1.0
1304261211015880251,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.2230182,1.0
12562906630186463723,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.32276314,1.0
10354636514604416134,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.31866306,1.0
9129302477988081810,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LNL6-AH7V-8SLA-E7CPC,0.9344,1.0
15607098293383666762,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.03328058,1.0
3190465309686563940,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0984696,1.0
336250143729674740,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0610485,1.0
3580053399353692406,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.047977,1.0
4629875470702520146,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.08961082,1.0
3975463535039293546,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0720016,1.0
4511924984793194686,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0425847,1.0
3494132394815414890,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.08474813,1.0
299105068138092595,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.07811381,1.0
10839051850988232496,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.07797981,1.0
5314692454766571831,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.09563685,1.0
16383275919787982934,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.06181873,1.0
8007885806606058315,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.05142684,1.0
647818974637329680,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.04319151,1.0
10591156014860358404,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.05301566,1.0
3753051849443413313,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.06236477,1.0
9946361958855043345,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.10457892,1.0
7156014499300340572,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.14300008,1.0
11052780169112452499,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
3627275993575874943,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.07428148,1.0
2154733290376993860,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.11563213,1.0
2314412108269441393,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.08182418,1.0
8169780718214739016,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LNL6-AH7V-8SLA-E7CPC,0.9344,1.0
6727376301064089772,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0708144,1.0
262227801663040716,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0704815,1.0
5103717769397469747,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.08591472,1.0
8156535557603232946,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.13144207,1.0
743326989655318600,356034,2017-05-03 18:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
15533798140754742302,355879,2017-05-03 08:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
6956588221310979543,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.13972461,1.0
1393384735856195081,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.34212548,1.0
2635745546767609370,355163,2017-05-01 08:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
5837222894316542467,354830,2017-04-30 09:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
9229379896124387624,354531,2017-04-29 13:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
7555924144389516831,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.35434214,1.0
9529606932083666386,352343,2017-04-23 10:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
13494273737236613536,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.13759026,1.0
1501480129536443248,351969,2017-04-22 09:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
13093914994259873326,351602,2017-04-21 08:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
2503972603519007808,351602,2017-04-21 08:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
10368749946455430112,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.10555234,1.0
7164382291206619565,351225,2017-04-20 07:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
14136498387137092320,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.08140102,1.0
3171341248336324362,351064,2017-04-19 20:52:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
5329238764139275495,350926,2017-04-19 11:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
3667714605437078280,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.06660307,1.0
10862740777942952587,350511,2017-04-18 07:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
12600560725255949046,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.13643273,1.0
11049688536879717385,350292,2017-04-17 16:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
17626528148755480806,350153,2017-04-17 07:50:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
7178918673500448053,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.16490063,1.0
6483289323209473085,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
8592460510366287765,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
11616488310145343063,349443,2017-04-15 08:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
89101660693449086,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.11047945,1.0
909984744799820753,349279,2017-04-14 20:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
13616479470423293339,349163,2017-04-14 13:28:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
8243703425365384102,349089,2017-04-14 08:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
9952966845770039579,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.09301173,1.0
9184061246092116514,348730,2017-04-13 08:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
7484554219062666657,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.0847865,1.0
11746031195521358776,348507,2017-04-12 17:20:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
4557039935138965084,348507,2017-04-12 17:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
1227181548331282843,348502,2017-04-12 16:57:29,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
6787325333628834820,348369,2017-04-12 08:24:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
11330074963885112354,348368,2017-04-12 08:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
14397604775839035490,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.07333449,1.0
9330541558053658607,348153,2017-04-11 17:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
10878197454316969093,348017,2017-04-11 08:14:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
9133223546482914299,348017,2017-04-11 08:14:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
6228076974685523866,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.14364118,1.0
16346329323412772454,347698,2017-04-10 11:11:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
16673427349094028006,347657,2017-04-10 08:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
17852245352001852549,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.04953383,1.0
12875420310306946766,347319,2017-04-09 09:35:52,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
11474520771187118518,347318,2017-04-09 09:25:01,Bid Order Placement,S-LNL6-AH7V-8SLA-E7CPC,,0.0,1.0
5711355903924173869,346947,2017-04-08 08:31:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
15569676503744635746,346740,2017-04-07 18:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
13330540768889381631,346698,2017-04-07 16:11:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
6228555814816052250,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
15638421926713248791,346348,2017-04-06 16:19:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
6012780654280339002,346348,2017-04-06 16:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
15982107167101980565,346217,2017-04-06 07:44:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LNL6-AH7V-8SLA-E7CPC,5.0,1.0
2370488657356930437,346217,2017-04-06 07:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
16835052886194731149,346006,2017-04-05 17:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
11739031194168010990,345867,2017-04-05 08:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
12936478228581344396,345655,2017-04-04 17:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
3880278963313613689,345567,2017-04-04 11:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
2832109160084143716,345513,2017-04-04 08:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
6938165105029907558,345353,2017-04-03 21:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
12615598818030878157,345230,2017-04-03 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNL6-AH7V-8SLA-E7CPC,3.0,1.0
1788398079864014659,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNL6-AH7V-8SLA-E7CPC,2.0,1.0001
