ID,Height,timestamp,Type,From,To,Amount,Fee
10235572305576249476,350257,2017-04-17 14:46:12,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-793L-BH9Q-6G4B-8DD3F,3521.0,1.0
1509120339340682160,350256,2017-04-17 14:21:04,Ordinary Payment,S-6A8C-L3QA-K8BF-BV7LY,S-FH9K-SEP6-4DFQ-HQJ7W,3447.0,1.0
8135411788667360235,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,1.0001
13366876071147696257,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,1.0,1.0
2227158699239077508,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,1.0,3.0
3996357544486297254,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,2.0
11413266105380354961,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,3.0,3.0
20687636156515240,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,2.0
10056301863015133987,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,2.0
5869353736030411639,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,3.0,1.0
16515963312728461205,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,3.0,3.0
11567540124488536392,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,20.0,1.0
14524225271213649332,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,1.0
9741759581212562859,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,2.0
5021789020191269253,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,6.0,5.0
17845563757237978350,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,5.0
13449943670052291505,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,2.0
7673589838768063995,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,4.0,4.0
2141437298462936547,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FH9K-SEP6-4DFQ-HQJ7W,2.0,1.0
6635873218553640527,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FH9K-SEP6-4DFQ-HQJ7W,10.0,2.0
4612216669254653300,325141,2017-02-06 09:19:03,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10973381073332237862,310675,2016-12-27 22:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
4572585314584721491,308542,2016-12-21 23:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
13071835670919554116,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
12605320997073070483,305929,2016-12-14 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
6650065093331411329,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
12441887948157660481,294033,2016-11-11 09:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
6689494608694664672,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
16059441307544366823,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
13799467294115708953,288572,2016-10-27 00:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
13768952059575312145,287474,2016-10-23 22:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
14077490380921686178,284912,2016-10-16 18:41:32,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
11265198048550355441,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
1995915688174040471,280402,2016-10-04 04:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
16907053235094023333,279525,2016-10-01 17:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
7645343547407379755,278785,2016-09-29 15:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
4440622183673135223,278525,2016-09-28 21:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
9847256931484293807,278249,2016-09-28 03:17:51,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-793L-BH9Q-6G4B-8DD3F,9.0,1.0
15768964764054662663,278105,2016-09-27 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
1988748094299814121,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
6824321172366856313,276769,2016-09-23 23:53:53,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
5455034151713856,276767,2016-09-23 23:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH9K-SEP6-4DFQ-HQJ7W,5.0,1.0
