ID,Height,timestamp,Type,From,To,Amount,Fee
12374188714466817972,780464,2020-08-03 07:25:36,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.00735
3434875756554520884,740330,2020-04-13 08:10:11,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0588
12227185850281397890,740073,2020-04-12 14:54:24,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-SVKX-EHV4-72TW-4LCAY,2.0,0.05145
16879844969522260854,738828,2020-04-09 03:32:34,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-VAX6-CUL3-KJGA-8EGC8,10.0,0.0294
12272578511822254430,737718,2020-04-06 00:58:56,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-YAUT-CVWQ-88VP-GEELD,5.0,0.02205
13144747374899535946,737600,2020-04-05 16:19:08,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-YAUT-CVWQ-88VP-GEELD,6.0,0.03675
1072073305382260277,737201,2020-04-04 13:54:14,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-YAUT-CVWQ-88VP-GEELD,4.0,0.03675
10314339313465233204,736679,2020-04-03 02:35:26,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-YAUT-CVWQ-88VP-GEELD,1.0,0.02205
1828197039110337825,736062,2020-04-01 09:36:38,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0147
9500330123597467156,735793,2020-03-31 15:30:48,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.02205
4494421976868935964,735464,2020-03-30 17:26:53,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-PJJE-4SV7-J8PR-FZHLR,10.0,0.03675
9621159672626849310,735308,2020-03-30 06:49:43,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-YAUT-CVWQ-88VP-GEELD,2.0,0.03675
7730578864249193270,734438,2020-03-27 20:26:28,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0147
8482807512799060187,734390,2020-03-27 17:17:41,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0588
17311834874660655204,733718,2020-03-25 20:22:09,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-YAUT-CVWQ-88VP-GEELD,3.0,0.03675
3306713945779338239,733201,2020-03-24 09:36:12,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-YAUT-CVWQ-88VP-GEELD,5.0,0.05145
11477793682892051234,732038,2020-03-21 03:48:47,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-BEHB-SNW5-27SP-FGGEU,2.0,0.0588
2256306490354792775,730781,2020-03-17 15:21:27,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-YAUT-CVWQ-88VP-GEELD,2.0,0.0588
9784592331631862314,729273,2020-03-13 10:02:44,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
14783488073631237144,728884,2020-03-12 08:04:12,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-RFXT-NE5W-UPKN-77238,3.0,0.02205
3714281251723305944,728802,2020-03-12 02:10:58,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-3T8Z-FG6U-DR84-4T96U,2.0,0.0294
4539586558275617303,727356,2020-03-08 01:12:55,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-YAUT-CVWQ-88VP-GEELD,1.0,0.03675
2625678866888197509,727101,2020-03-07 08:11:19,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-QUZT-V22R-G5BR-8LCRM,15.0,0.02205
1357593382876632791,726370,2020-03-05 07:12:44,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-YAUT-CVWQ-88VP-GEELD,3.0,0.05145
17394390247269268818,725050,2020-03-01 14:15:37,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-7TM2-S68Z-KYMJ-AMRE3,18.0,0.0147
15197662706583922848,724517,2020-02-29 02:32:56,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-YAUT-CVWQ-88VP-GEELD,31.0,0.0294
9129163852959684665,723857,2020-02-27 06:15:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-YAUT-CVWQ-88VP-GEELD,1.0,0.00735
13840804997757653546,723468,2020-02-26 03:57:22,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YAUT-CVWQ-88VP-GEELD,3.0,0.00735
1037917595817269860,721814,2020-02-21 12:49:27,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-AJNH-7X36-UMNB-4A863,1.0,0.03675
1324481725176768031,721154,2020-02-19 16:18:25,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-2Q8Q-Z5DB-LWJ8-4LGKK,16.0,0.03675
7305635494798905416,720597,2020-02-18 03:15:55,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0441
17051911405041976581,720020,2020-02-16 12:38:01,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-YAUT-CVWQ-88VP-GEELD,19.0,0.05145
3568976000292171934,719880,2020-02-16 02:55:29,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.00735
3315896457420165323,719559,2020-02-15 05:28:08,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-YAUT-CVWQ-88VP-GEELD,1.0,0.02205
17841054177501111044,719184,2020-02-14 04:49:34,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-YAUT-CVWQ-88VP-GEELD,2.0,0.02205
13849531918155852139,714995,2020-02-02 11:11:59,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0588
18289129474454776279,714563,2020-02-01 06:09:00,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-SNK5-NH7L-BFHX-G85HG,1.0,0.03675
9277841686554890533,713955,2020-01-30 12:57:29,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-W73V-WGZP-R8LN-5V6HJ,6.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAUT-CVWQ-88VP-GEELD,10.0,0.06615
