ID,Height,timestamp,Type,From,To,Amount,Fee
4999431576505909416,715111,2020-02-02 18:37:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QKQ6-T2UN-99WQ-6AWJA,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKQ6-T2UN-99WQ-6AWJA,1e-08,0.88935
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.07650415,0.1
1607560681374551247,547951,2018-10-23 01:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.12225561,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.05114651,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.04333123,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.00336055,0.1
1204246088359392304,506126,2018-06-28 00:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.00718685,1.0
510563664136165288,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.0102854,1.0
16469833540989903416,486298,2018-05-03 12:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.0168629,1.0
1983023351806218580,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.1629276,1.0
8876471314061259109,466388,2018-03-08 19:03:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QKQ6-T2UN-99WQ-6AWJA,100.13260518,1.0
746259913719085908,455941,2018-02-07 13:50:22,Reward Recipient Assignment,S-QKQ6-T2UN-99WQ-6AWJA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3950347963070038465,455940,2018-02-07 13:45:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QKQ6-T2UN-99WQ-6AWJA,1.0,1.0
