ID,Height,timestamp,Type,From,To,Amount,Fee
13734022705323604137,307376,2016-12-18 17:07:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
14290993351237104994,307376,2016-12-18 17:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
15325761877179019825,307376,2016-12-18 17:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
16352458880563977065,307376,2016-12-18 17:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NKUU-CPCN-R59N-FBQN7,3.0,1.0
10652770153692042463,307029,2016-12-17 17:41:26,Ordinary Payment,S-NKUU-CPCN-R59N-FBQN7,S-BC2T-CYNR-65YK-D72P4,94.0,1.0
16202432675751671127,306983,2016-12-17 14:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
4972603761797993050,306983,2016-12-17 14:39:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
5935923066914512424,306983,2016-12-17 14:39:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
12042155249728438875,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
5999651431500272145,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
8085756420916158749,306696,2016-12-16 19:19:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
11832955497899411566,306695,2016-12-16 19:10:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
10434370658955782166,306287,2016-12-15 16:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
13063898749783849433,306287,2016-12-15 16:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
3707864677810638819,306287,2016-12-15 16:09:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
14419291591617055128,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
16601824013119779431,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
17666104360229695769,305963,2016-12-14 17:58:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
11647156819437580041,305731,2016-12-14 02:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
18015391925521110416,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
4017342012740551641,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
17935044370888307957,305349,2016-12-13 01:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
7846977949404732927,305349,2016-12-13 01:17:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
8315724917952901927,305349,2016-12-13 01:17:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKUU-CPCN-R59N-FBQN7,5.0,1.0
