ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5XF2-A7AP-RXGX-75HM3,1e-08,1.06575
13647572674894256588,647728,2019-07-29 06:14:20,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-D7G6-28JZ-48HZ-4M93V,4064.86134101,0.1
14029564461581212452,647727,2019-07-29 06:05:19,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-D7G6-28JZ-48HZ-4M93V,4.0,0.1
12434500048668436969,647722,2019-07-29 05:47:13,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-D7G6-28JZ-48HZ-4M93V,1000.0,0.1
11779502069978948613,637726,2019-07-01 07:14:20,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-D7G6-28JZ-48HZ-4M93V,1000.0,0.1
7397038483170633646,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5XF2-A7AP-RXGX-75HM3,0.0,1.0
16196453469515018993,409207,2017-09-29 21:28:51,Reward Recipient Assignment,S-5XF2-A7AP-RXGX-75HM3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4409580553852768894,386975,2017-07-29 16:49:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,223.25895,2.0
10943141647138780485,386974,2017-07-29 16:46:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,2998.0,2.0
9246881541154889071,386970,2017-07-29 16:35:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,1998.0,2.0
11900660558946692223,386961,2017-07-29 16:02:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,28.0,2.0
12338783675646307702,386961,2017-07-29 16:02:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,98.0,2.0
8974221753388943340,386961,2017-07-29 16:02:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XF2-A7AP-RXGX-75HM3,8.0,2.0
2979496063889904839,382696,2017-07-17 07:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XF2-A7AP-RXGX-75HM3,1.0,1.0
10727289823790687896,377213,2017-07-01 23:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XF2-A7AP-RXGX-75HM3,99.0,1.0
13510451159959211106,369808,2017-06-11 06:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XF2-A7AP-RXGX-75HM3,599.0,1.0
17072645374701623599,367660,2017-06-05 07:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XF2-A7AP-RXGX-75HM3,9.0,1.0
5587071129101959375,367197,2017-06-04 00:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XF2-A7AP-RXGX-75HM3,1.0,1.0
4286067075046671441,304375,2016-12-10 08:05:31,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-HQ6F-PLXC-CHSJ-3MBEU,2.0,1.0
181734403727727651,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5XF2-A7AP-RXGX-75HM3,0.00239101,1.0
5107001036506653626,303272,2016-12-07 05:42:14,Reward Recipient Assignment,S-5XF2-A7AP-RXGX-75HM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15118986047150883655,303088,2016-12-06 17:29:21,Reward Recipient Assignment,S-5XF2-A7AP-RXGX-75HM3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6153030583651917371,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5XF2-A7AP-RXGX-75HM3,5.0,1.0
3833753089527725667,302927,2016-12-06 06:15:38,Reward Recipient Assignment,S-5XF2-A7AP-RXGX-75HM3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4509961736109115683,302921,2016-12-06 05:56:01,Reward Recipient Assignment,S-5XF2-A7AP-RXGX-75HM3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10982185500013865714,302781,2016-12-05 20:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5XF2-A7AP-RXGX-75HM3,5.0,1.0
6888814447874739490,302781,2016-12-05 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XF2-A7AP-RXGX-75HM3,5.0,1.0
