ID,Height,timestamp,Type,From,To,Amount,Fee
15700881582627251733,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.46500085,1.0
13086531837871451866,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,4.8221782,1.0
6947040005914603310,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.40643719,1.0
8067086449809801200,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,6.09791289,1.0
3773932441648030958,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.60006904,1.0
4793235841523583681,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.7358646,1.0
1687869043943682061,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.00602832,1.0
17697000712381038293,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,2.37413465,1.0
8251998498206929335,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,2.31737068,1.0
10373341082456853999,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.62442965,1.0
6612814190740225175,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.82233733,1.0
13739059054394488480,480206,2018-04-16 11:16:10,Reward Recipient Assignment,S-DPEM-QHP4-78F2-EC8QW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14418987565311283260,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,0.11898505,1.0
13246588392633230105,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.63047719,1.0
14250458555576857848,477340,2018-04-08 10:33:17,Reward Recipient Assignment,S-DPEM-QHP4-78F2-EC8QW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13497347286733018472,477338,2018-04-08 10:30:00,Account Update,S-DPEM-QHP4-78F2-EC8QW,,0.0,1.0
5560300433708838341,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.11923067,1.0
9970906282533256158,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.32522202,1.0
18160388291047401951,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.58959238,1.0
434104289274992145,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,4.96736736,1.0
5317992243728707232,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,2.64799138,1.0
15758711193245139455,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.52844918,1.0
16662806123318630819,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,0.06905095,1.0
2298362266469100805,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.09626506,1.0
13444605467777493243,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,2.59684373,1.0
3456403329190721056,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,3.82037912,1.0
17734641121196832715,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,4.03248329,1.0
10169953681472936126,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.1398153,1.0
815734784276523344,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,1.13517915,1.0
4600990756816309621,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DPEM-QHP4-78F2-EC8QW,2.04608915,1.0
1999280886335521277,466943,2018-03-10 08:14:18,Reward Recipient Assignment,S-DPEM-QHP4-78F2-EC8QW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8731101685841432789,466684,2018-03-09 14:55:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DPEM-QHP4-78F2-EC8QW,1.0,1.0
