ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHMR-6KLE-A9AA-FNUH6,4.39e-06,0.0735
12505160557410658333,754963,2020-05-24 06:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.10313319,0.1
820788111713758771,744257,2020-04-24 07:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.07850884,0.1
9193477560823213448,722833,2020-02-24 09:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.15681451,0.1
3602943227904163835,705191,2020-01-06 01:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,236.15560105,0.1
2633354772676809342,695722,2019-12-10 12:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.08787947,0.1
4978116821306707550,680258,2019-10-28 06:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,304.50464656,0.1
9983885110911135835,666145,2019-09-18 18:54:21,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,1900.9339483,0.147
11572770426931019982,665266,2019-09-16 08:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.01755726,0.1
16278133337421777039,651056,2019-08-07 13:51:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,269.51420198,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,312.48820155,0.1
12135351501512689316,635770,2019-06-25 19:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.10528328,0.1
1755546537866963997,628935,2019-06-06 16:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,308.54348502,0.1
4818361686714801656,625651,2019-05-28 12:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,307.59989627,0.1
6406569677126803484,622850,2019-05-20 15:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,302.31248056,0.1
17764198107992267624,621113,2019-05-15 19:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.17669114,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.22406641,0.1
14926053123387230597,613726,2019-04-25 03:41:09,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,2540.0,0.0588
2280499496869172066,611671,2019-04-19 10:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,303.21208734,0.1
8831717520260598347,610491,2019-04-16 02:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.07077234,0.1
8254251740004801237,606391,2019-04-04 15:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,343.11279268,0.1
10077119943791890729,603789,2019-03-28 09:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.17446509,0.1
6846596780591987212,599111,2019-03-15 06:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.18758872,0.1
6266254442559884455,594592,2019-03-02 15:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.09249723,0.1
11192312935302323233,589763,2019-02-17 02:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.83273418,0.1
11022138439095282638,585516,2019-02-05 05:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.18172758,0.1
793920773493927349,581355,2019-01-24 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.31131559,0.1
16935534341193958612,577501,2019-01-13 18:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,326.63661399,0.1
5629036883139474863,577426,2019-01-13 13:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,388.27271454,0.1
7951696496553116735,574703,2019-01-05 22:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,376.48172425,0.1
16323230788914961694,572743,2018-12-31 10:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.2798693,0.1
16387050332385339335,571158,2018-12-27 00:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHMR-6KLE-A9AA-FNUH6,0.0,0.2
2641853906422932513,571157,2018-12-27 00:44:29,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,6107.0,0.0147
17729695268804502975,569101,2018-12-21 06:24:33,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-XHMR-6KLE-A9AA-FNUH6,0.0,0.00735
10531800780928531227,569082,2018-12-21 05:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,436.32329959,0.1
7087867189269209068,565871,2018-12-12 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,388.1761878,0.1
9344949122231382889,565047,2018-12-09 22:44:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHMR-6KLE-A9AA-FNUH6,0.0,0.28665
4408117415946165145,565046,2018-12-09 22:35:29,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,440.65968896,0.1
7064983549146415766,558798,2018-11-22 11:09:24,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,865.0,0.008
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.14678495,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.15997121,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.09662933,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.1018379,0.1
7760587914935697739,523922,2018-08-16 19:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.07649371,0.1
6017561155686120606,515495,2018-07-24 06:07:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,475.54847675,0.1
11317614224697094777,513082,2018-07-17 11:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,471.87155905,0.1
14706031383960147362,511125,2018-07-12 00:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,515.13964204,0.1
18145253652425146694,505649,2018-06-26 16:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.06340588,1.0
17232408728517008512,495474,2018-05-29 05:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,495.56380499,1.0
16804230753849022618,495392,2018-05-28 23:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.06887623,1.0
9350280880086013029,488857,2018-05-10 16:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.03339467,1.0
6182020234024243043,482687,2018-04-23 10:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.06480644,1.0
11327811415787581489,476547,2018-04-06 05:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.06872358,1.0
13765591602311106023,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHMR-6KLE-A9AA-FNUH6,0.0,1.0
13184570689647796477,470817,2018-03-21 04:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.01280039,1.0
4665159478028412079,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,567.2907197,1.0
16793159919886487843,464655,2018-03-03 22:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.1295004,1.0
17245579562443086565,460000,2018-02-18 22:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.09690002,1.0
60547654364517779,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,650.77583506,1.0
14829010799830024093,455432,2018-02-06 04:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.25323504,1.0
11084811713039489856,453586,2018-01-31 23:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,678.37663495,1.0
11488447110314048127,451935,2018-01-27 09:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,640.69447425,1.0
9299536119493241979,450962,2018-01-24 15:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.39534911,1.0
15448078266564955125,447187,2018-01-14 02:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.067,1.0
2054304598088866024,444641,2018-01-06 23:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XHMR-6KLE-A9AA-FNUH6,100.085,1.0
7368866062259272338,444491,2018-01-06 13:42:19,Ordinary Payment,S-XHMR-6KLE-A9AA-FNUH6,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
2248001366180376458,440487,2017-12-26 08:24:47,Reward Recipient Assignment,S-XHMR-6KLE-A9AA-FNUH6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10688287226814833495,440471,2017-12-26 07:30:00,Reward Recipient Assignment,S-XHMR-6KLE-A9AA-FNUH6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2773440833003930424,440215,2017-12-25 14:44:58,Account Update,S-XHMR-6KLE-A9AA-FNUH6,,0.0,1.0
3098521463635906183,440214,2017-12-25 14:40:39,Ordinary Payment,S-WUAW-DZA3-HPLV-6Z73R,S-XHMR-6KLE-A9AA-FNUH6,60.0,1.0
