ID,Height,timestamp,Type,From,To,Amount,Fee
9137516279804502426,507400,2018-07-01 14:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.21456902,0.1
13470322758837665783,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.54429519,1.0
6053667044339998119,505135,2018-06-25 06:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,501.573138,1.0
17457079777251732706,504937,2018-06-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.55306967,1.0
13857071334856775931,504154,2018-06-22 12:39:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,567.61355536,1.0
8596045160283378327,503482,2018-06-20 15:16:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-SJC8-JUB8-UPAV-D9M69,0.0,0.1
8689748235469852128,503482,2018-06-20 15:16:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJC8-JUB8-UPAV-D9M69,1.0,0.1
809480706858316907,503166,2018-06-19 18:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.84017066,1.0
14271169881409230408,501810,2018-06-15 22:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.34542023,1.0
16626785890633627779,500960,2018-06-13 13:14:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.36142692,1.0
9610698574533515354,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.91299373,1.0
568437343906620096,499053,2018-06-08 05:22:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.02066725,1.0
14753436415077960663,498050,2018-06-05 09:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.36538473,1.0
2601997707504850847,497110,2018-06-02 18:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.24454817,1.0
6462488152212717828,496324,2018-05-31 13:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,565.58201733,1.0
3624477110102935514,495712,2018-05-29 21:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,570.16668839,1.0
6782914096207948647,495028,2018-05-27 22:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.84795208,1.0
5717708997223387863,494149,2018-05-25 12:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,101.12678856,1.0
7543877414537115249,493335,2018-05-23 05:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.26220966,1.0
3165010644052882758,492385,2018-05-20 13:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.22258926,1.0
13526388220008999884,491373,2018-05-17 17:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.99695972,1.0
6171151766804016585,490515,2018-05-15 07:50:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.51026983,1.0
17501281847439519311,489353,2018-05-12 02:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.46639172,1.0
9446565729966031125,488183,2018-05-08 19:07:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.26507449,1.0
1310490054657242341,485972,2018-05-02 14:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.66121397,1.0
8188426995748116825,484982,2018-04-29 20:10:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.04100401,1.0
15633687750451075475,484053,2018-04-27 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.47071829,1.0
471893833925211580,481822,2018-04-21 00:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.48398569,1.0
753136047656792218,480852,2018-04-18 06:34:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.37518491,1.0
10816867953823578808,479904,2018-04-15 14:25:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,615.0070039,1.0
14091285582176672209,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.84136552,1.0
16195565870074480675,477901,2018-04-10 00:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,100.16167501,1.0
16695141504121326612,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJC8-JUB8-UPAV-D9M69,101.0774526,1.0
560065088568432961,474895,2018-04-01 14:37:47,Reward Recipient Assignment,S-SJC8-JUB8-UPAV-D9M69,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
185560756513623425,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SJC8-JUB8-UPAV-D9M69,100.40392347,1.0
24117274648626134,474184,2018-03-30 14:54:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJC8-JUB8-UPAV-D9M69,0.0,1.0
14131842406018606286,473866,2018-03-29 17:20:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SJC8-JUB8-UPAV-D9M69,100.42260714,1.0
7819585901701460176,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJC8-JUB8-UPAV-D9M69,0.0,1.0
13913615136767604221,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SJC8-JUB8-UPAV-D9M69,100.91631145,1.0
6569598870114488289,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SJC8-JUB8-UPAV-D9M69,100.97617882,1.0
5033127664899891677,468031,2018-03-13 09:32:41,Account Update,S-SJC8-JUB8-UPAV-D9M69,,0.0,1.0
8925734044075732584,467063,2018-03-10 16:26:05,Reward Recipient Assignment,S-SJC8-JUB8-UPAV-D9M69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2885718026117818624,467058,2018-03-10 16:19:50,Reward Recipient Assignment,S-SJC8-JUB8-UPAV-D9M69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18397228415938897202,467053,2018-03-10 15:55:31,Account Update,S-SJC8-JUB8-UPAV-D9M69,,0.0,1.0
2282322478598696517,466517,2018-03-09 03:28:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJC8-JUB8-UPAV-D9M69,164.60569767,2.0
5730976455666102018,466509,2018-03-09 03:15:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SJC8-JUB8-UPAV-D9M69,1.0,1.0
