ID,Height,timestamp,Type,From,To,Amount,Fee
707968335297506217,874731,2021-04-22 10:05:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.05880001
17125798550938093815,873743,2021-04-19 16:03:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.03675001
15566778264324636588,870154,2021-04-09 16:35:14,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,0.00735
9694714509511569230,867134,2021-04-01 07:04:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8ZVQ-9ERG-3976-AYBGA,6385.0,0.0735
8340446680216050201,841187,2021-01-19 04:15:26,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,0.00735
9016162728199894772,841175,2021-01-19 03:27:38,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
5162384583380999059,841141,2021-01-19 01:06:04,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8ZVQ-9ERG-3976-AYBGA,6382.0,0.0735
6502917588679056860,832842,2020-12-26 23:15:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.02205
12675481551487282922,832427,2020-12-25 19:43:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.02205
7345931368532715595,832425,2020-12-25 19:35:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8ZVQ-9ERG-3976-AYBGA,24.0,0.03675
18030202603641928641,821191,2020-11-24 14:06:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.03675
3327597031393521319,821190,2020-11-24 14:01:35,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.03675
15252248809888652300,821018,2020-11-24 02:17:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.00735
9608089907550600047,821013,2020-11-24 01:57:21,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8ZVQ-9ERG-3976-AYBGA,6000.0,0.0735
3134357495933885689,779132,2020-07-30 14:36:09,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,0.0294
4876402643526211584,779006,2020-07-30 06:15:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-8ZVQ-9ERG-3976-AYBGA,5000.0,0.0735
12381373227784107954,778775,2020-07-29 15:00:55,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.00735
15272652796963757518,778740,2020-07-29 12:39:47,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
18399770795321042070,747536,2020-05-03 11:49:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8ZVQ-9ERG-3976-AYBGA,1007.30396673,0.1176
6982300776984427447,739222,2020-04-10 05:43:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8ZVQ-9ERG-3976-AYBGA,6724.0,0.0735
12535180987478526137,710136,2020-01-19 20:54:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.03675
17420171727883884518,683391,2019-11-06 01:05:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8ZVQ-9ERG-3976-AYBGA,1334.0,0.03675
2183658096441296260,676205,2019-10-16 22:23:09,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-7Y85-BSRB-ZM3X-4Y3NF,480.0,0.1
5773288344646181557,676184,2019-10-16 20:42:20,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.00735
15839916568175081670,674249,2019-10-11 10:58:36,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
16079054939360367183,674237,2019-10-11 10:15:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-8ZVQ-9ERG-3976-AYBGA,1115.0,2.0
13877870681076270967,674227,2019-10-11 09:41:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8ZVQ-9ERG-3976-AYBGA,1170.0,0.02205
2535820874568982344,669016,2019-09-26 19:56:52,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-X55G-VX58-CVYH-26TG2,1.0,0.1
8394241786430385351,667160,2019-09-21 15:08:24,Ordinary Payment,S-KVBK-8W5L-XN4R-H3U9F,S-8ZVQ-9ERG-3976-AYBGA,1e-08,0.1
105489486792419017,667149,2019-09-21 14:18:54,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-KVBK-8W5L-XN4R-H3U9F,1.0,0.1764
15517033502474181841,667098,2019-09-21 11:18:29,Reward Recipient Assignment,S-8ZVQ-9ERG-3976-AYBGA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16331819897600961552,667016,2019-09-21 05:29:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8ZVQ-9ERG-3976-AYBGA,0.0,0.00735
17364871117701565052,667016,2019-09-21 05:29:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8ZVQ-9ERG-3976-AYBGA,0.2,0.02205
4977457634550664538,625011,2019-05-26 17:04:40,Reward Recipient Assignment,S-8ZVQ-9ERG-3976-AYBGA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2057824098079214068,625004,2019-05-26 16:53:04,Reward Recipient Assignment,S-8ZVQ-9ERG-3976-AYBGA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6922492284924960107,624875,2019-05-26 08:22:47,Account Update,S-8ZVQ-9ERG-3976-AYBGA,,0.0,0.00735
15213072084520868084,624874,2019-05-26 08:12:08,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-FFLQ-3QZJ-267R-F3QBX,5.0,0.1
114698361095613917,624873,2019-05-26 07:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8ZVQ-9ERG-3976-AYBGA,348.0,2.0
11976603926824417154,624872,2019-05-26 07:51:15,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0882
13308702695334577317,624872,2019-05-26 07:51:15,Reward Recipient Assignment,S-8ZVQ-9ERG-3976-AYBGA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
12534632461500332277,624869,2019-05-26 07:41:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8ZVQ-9ERG-3976-AYBGA,0.1,0.00735
