ID,Height,timestamp,Type,From,To,Amount,Fee
14450149109174783689,439313,2017-12-23 01:53:49,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
17699675847721158962,439312,2017-12-23 01:38:39,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,7.0,1.0
5689422026043718062,439312,2017-12-23 01:38:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYMS-EJ42-CP5G-87YZX,6.0,2.0
14621552150762740618,439311,2017-12-23 01:33:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYMS-EJ42-CP5G-87YZX,8.0,2.0
17342565350432990299,439304,2017-12-23 01:13:26,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,12.0,1.0
12884320397360374500,439302,2017-12-23 01:12:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYMS-EJ42-CP5G-87YZX,13.0,2.0
1886513737393212757,439193,2017-12-22 18:10:52,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,27080.09464394,1.0
2160690215891856766,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYMS-EJ42-CP5G-87YZX,27081.09464394,1.0
8740345243956853148,420629,2017-10-31 20:21:07,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-HK9D-P74Q-XDEJ-D6PGM,15558.0,2.0
349283956467808512,420626,2017-10-31 20:11:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYMS-EJ42-CP5G-87YZX,15560.0,1.0
11673083459876663111,419316,2017-10-28 04:16:11,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-5BGX-C7EA-A6ET-BAQCD,0.25,1.0
16481363188884794553,418588,2017-10-26 03:39:54,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
17612725867008880124,418585,2017-10-26 03:18:13,Account Update,S-WYMS-EJ42-CP5G-87YZX,,0.0,1.0
10101595701681199862,418583,2017-10-26 03:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYMS-EJ42-CP5G-87YZX,298.25,1.0
