ID,Height,timestamp,Type,From,To,Amount,Fee
9898124407707697255,545322,2018-10-15 17:30:22,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12986293574279085566,351686,2017-04-21 14:42:11,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13424670580727234045,351686,2017-04-21 14:42:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FCVF-GQXY-4ZNE-HDS4P,2.0,1.0
390015125407310191,351683,2017-04-21 14:26:33,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4077629162782158942,351683,2017-04-21 14:26:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
1967426104316291802,351682,2017-04-21 14:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
9387283757696607001,350150,2017-04-17 07:41:53,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12891763189861614638,350148,2017-04-17 07:37:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
5317138009034803035,349599,2017-04-15 18:26:06,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5609250395512674723,349597,2017-04-15 18:14:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
11564671432592960111,347819,2017-04-10 19:12:07,Ordinary Payment,S-FCVF-GQXY-4ZNE-HDS4P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
661971854142924221,347817,2017-04-10 18:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
2170498356275483484,347817,2017-04-10 18:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCVF-GQXY-4ZNE-HDS4P,3.0,1.0
1012011931570541940,347816,2017-04-10 18:51:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FCVF-GQXY-4ZNE-HDS4P,1.0,1.0
