ID,Height,timestamp,Type,From,To,Amount,Fee
7023448298320359524,359403,2017-05-13 04:45:57,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,7792.62900461,1.0
4866292302730360723,359400,2017-05-13 04:39:17,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,7793.62900461,1.0
17527801357269553982,351148,2017-04-20 02:10:37,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,122137.0774679,1.0
14297259046478310285,351146,2017-04-20 01:59:08,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,122136.0774679,1.0
1106767615621067322,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85HK-4XVC-J6YV-4U5UT,2.0,1.0001
15131102654577424381,334734,2017-03-05 05:29:39,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,100002.0,1.0
11232113192593782682,334731,2017-03-05 05:17:54,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,100003.0,10.0
12418811704507839873,334718,2017-03-05 03:59:55,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,289999.0,1.0
5416980026006849437,334714,2017-03-05 03:48:15,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,290000.0,29.0
3301942000503586745,334035,2017-03-03 06:08:55,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
5758838568024874949,334034,2017-03-03 06:06:21,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,140000.0,14.0
9312278461190044797,331971,2017-02-25 11:23:10,Ordinary Payment,S-85HK-4XVC-J6YV-4U5UT,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
16978494731711126,331968,2017-02-25 11:12:48,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,350000.0,35.0
