ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACVK-2FYR-H54W-8RNGE,1e-08,0.6615
4774332429802372418,479183,2018-04-13 14:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.50890726,1.0
5196112840364996432,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.02908362,1.0
3209610176541675771,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.00300065,1.0
12320084881351553563,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.45157941,1.0
7791558526419574049,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.60387362,1.0
2998670713286545174,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.76709837,1.0
1599865039980993185,466365,2018-03-08 17:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.25444693,1.0
11847377489940708497,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.93333435,1.0
9870746779887458264,465644,2018-03-06 17:17:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.79056563,1.0
3783737456719648204,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,1.40371274,1.0
4151670455353427844,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.90947911,1.0
2802124325713473772,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,3.1325229,1.0
8341108918589156902,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.98636684,1.0
17487203955894407882,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.69450329,1.0
9718573038301941208,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,4.54842952,1.0
1384799698433299113,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,0.82374849,1.0
202934644575295888,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ACVK-2FYR-H54W-8RNGE,1.18865905,1.0
13302150297300086677,461333,2018-02-22 15:48:51,Reward Recipient Assignment,S-ACVK-2FYR-H54W-8RNGE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14980817655659043388,461282,2018-02-22 12:21:08,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-ACVK-2FYR-H54W-8RNGE,2.0,1.0
