ID,Height,timestamp,Type,From,To,Amount,Fee
16882275748530992129,834382,2020-12-31 06:17:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.00735
14416919941260376847,834381,2020-12-31 06:12:40,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,4150.0,0.00735
2170335814928717767,834358,2020-12-31 04:33:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.00735
41000510073066581,834357,2020-12-31 04:28:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,4165.0,0.0441
14807057509917647024,834213,2020-12-30 18:56:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.02205
17874805903055009695,834209,2020-12-30 18:39:12,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,15.0,0.0588
13708008791792223225,834206,2020-12-30 18:26:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.0294
18048189853950807507,834205,2020-12-30 18:22:10,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-9E7L-U4GG-P7XN-2Y9BZ,3.0,0.0441
12097505193749505064,834036,2020-12-30 07:09:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.03675
5065652061370402365,834035,2020-12-30 07:06:04,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
17920587384020225263,834030,2020-12-30 06:45:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.0294
17613237966207696701,834028,2020-12-30 06:37:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.0294
8682562543761609010,834028,2020-12-30 06:37:47,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03675
9117247118858606386,834027,2020-12-30 06:34:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.03675
17410911050319905601,834026,2020-12-30 06:29:17,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0441
4347878536678507191,833962,2020-12-30 02:06:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.0294
13728506301235149179,833961,2020-12-30 02:02:54,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
580660634576750309,832783,2020-12-26 19:25:32,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.02205
14407915572351261096,832267,2020-12-25 09:02:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.00735
16416518587123067648,832240,2020-12-25 07:13:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HJ4Q-2F9N-M75B-3GU2B,24.0,0.03675
3169430467279766311,831881,2020-12-24 07:06:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.03675
12331921056486292210,831879,2020-12-24 06:57:36,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-XANW-JR4L-XFLX-FMYRR,9350.0,0.06569063
3199480716072901843,831860,2020-12-24 05:47:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.00735
5698127144674442129,831843,2020-12-24 04:39:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,9355.0,0.08085
16569587959007507242,830892,2020-12-21 13:10:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ4Q-2F9N-M75B-3GU2B,0.0,0.00735
641091005427550176,830884,2020-12-21 12:42:00,Ordinary Payment,S-HJ4Q-2F9N-M75B-3GU2B,S-XANW-JR4L-XFLX-FMYRR,1900.0,0.0441
1395274872696495511,829102,2020-12-16 13:54:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,1000.0,0.03675
12714353176691183046,824263,2020-12-03 02:51:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,1000.0,0.03675
