ID,Height,timestamp,Type,From,To,Amount,Fee
7160646125390535743,99281,2015-05-16 03:20:12,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,360699.0,1.0
1811915250237059245,99279,2015-05-16 03:12:17,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,360700.0,361.0
12237772108447374322,93572,2015-04-30 04:37:50,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
4178377334466188775,93571,2015-04-30 04:36:29,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,60000.0,60.0
18088349406126546902,93248,2015-04-29 07:00:20,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
6145237158244151263,93245,2015-04-29 06:54:12,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,80000.0,80.0
2605854067622565213,92940,2015-04-28 10:13:07,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
1849207612071889834,92937,2015-04-28 10:06:48,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,180000.0,180.0
12138541642289500030,92514,2015-04-27 05:58:49,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
5405238876627697107,92513,2015-04-27 05:51:17,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,140000.0,140.0
1342297171109645212,92102,2015-04-26 02:24:04,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
14804550669476329051,92100,2015-04-26 02:02:14,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,170000.0,170.0
7775149186785969570,91773,2015-04-25 04:05:08,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
2792999775164596425,91771,2015-04-25 03:54:24,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,150000.0,150.0
10046057344042706347,91248,2015-04-23 16:33:35,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,289999.0,1.0
3529659763721241422,91246,2015-04-23 16:29:24,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,290000.0,290.0
14681998070314349640,91096,2015-04-23 06:04:18,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15242089904215549723,91094,2015-04-23 05:59:21,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,150000.0,150.0
1089600746734150554,90679,2015-04-22 02:59:08,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8776031417502296854,90676,2015-04-22 02:43:09,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
5055369071170136350,90312,2015-04-21 01:51:12,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
68822680758955409,90311,2015-04-21 01:48:13,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
14379036131708978184,90012,2015-04-20 05:55:37,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
18243642602330998423,90010,2015-04-20 05:47:38,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
11549333714775127215,89683,2015-04-19 07:31:11,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9781131899087167555,89682,2015-04-19 07:28:48,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
3189687820476869702,89450,2015-04-18 16:31:31,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7652047644419386995,89449,2015-04-18 16:20:10,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
14353496890793410126,89028,2015-04-17 11:39:48,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1943554349946595200,89026,2015-04-17 11:36:54,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
16442529644909533306,88736,2015-04-16 16:21:02,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16153623937480445858,88735,2015-04-16 16:13:09,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
7716582228483217245,88387,2015-04-15 16:57:51,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8007874888551820927,88386,2015-04-15 16:52:50,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
10739948049361820057,87893,2015-04-14 07:42:21,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
9349436828443935827,87889,2015-04-14 07:37:26,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,120000.0,120.0
16530938707410353841,87302,2015-04-12 16:11:26,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15115530112788271546,87301,2015-04-12 16:05:34,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
8641264387841212924,82989,2015-03-31 14:33:27,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,294999.0,1.0
12309424314671670683,82988,2015-03-31 14:18:36,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,295000.0,295.0
6003766947497665173,77842,2015-03-17 04:56:42,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
12726693556604049802,77840,2015-03-17 04:51:58,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,90000.0,90.0
4696920162872986768,77838,2015-03-17 04:43:13,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12095921462609934367,77835,2015-03-17 04:38:11,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,6000.0,6.0
13496235950382406252,72798,2015-03-03 02:14:02,Ordinary Payment,S-X3SZ-N8N5-B7E9-8RRW7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1552678443061905545,72797,2015-03-03 02:07:37,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,20.0,1.0
