ID,Height,timestamp,Type,From,To,Amount,Fee
13041374073729395616,710522,2020-01-20 22:43:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.03675
1730989995679089884,673027,2019-10-08 00:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
1415098797714518213,672670,2019-10-07 00:56:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
2312059884117934639,672670,2019-10-07 00:56:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
17690112674815372339,672425,2019-10-06 08:27:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
1730737547497689817,672425,2019-10-06 08:27:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
450359372672626803,671454,2019-10-03 14:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
6424210400168592790,671453,2019-10-03 14:54:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
14731924570885177950,670440,2019-09-30 19:08:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
15028963645522057944,670440,2019-09-30 19:08:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
13203741166565982024,669752,2019-09-28 21:06:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
1700750346290857028,669752,2019-09-28 21:06:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
1880606496535173248,669237,2019-09-27 10:52:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.0147
5473979058674637232,669237,2019-09-27 10:52:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2L6N-9J8U-6F2Y-2EW83,0.0,0.00735
17113036449444935654,668869,2019-09-26 10:15:35,Reward Recipient Assignment,S-2L6N-9J8U-6F2Y-2EW83,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15942376921216733413,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-2L6N-9J8U-6F2Y-2EW83,0.10000001,0.1
