ID,Height,timestamp,Type,From,To,Amount,Fee
17217622438405671310,1224741,2023-12-21 08:20:41,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16210958176739839315,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUQY-2QTU-RN7Z-3MQTK,0.3,0.02
17947356320294088960,1218071,2023-12-02 19:31:23,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10115402573196336435,1218070,2023-12-02 19:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUQY-2QTU-RN7Z-3MQTK,0.3,0.02
8843927439553156989,1218065,2023-12-02 19:05:27,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8773205830027411860,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUQY-2QTU-RN7Z-3MQTK,0.3,0.02
18349939337792666248,1218049,2023-12-02 17:58:24,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11636529500970898320,1218048,2023-12-02 17:54:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUQY-2QTU-RN7Z-3MQTK,0.3,0.02
9883290117632424381,1218046,2023-12-02 17:44:15,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10494112816330514523,1218046,2023-12-02 17:44:15,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-TGGA-WA3S-VQGS-BLNRP,88.8,0.0
2023590485497646377,1218046,2023-12-02 17:44:15,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-PDWC-QJJS-VSD7-FGRVF,781.44,0.0
14956743920050606753,1218046,2023-12-02 17:44:15,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6403611313970459616,1218046,2023-12-02 17:44:15,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-Q74R-PV5V-78EM-9GRSR,17.918265,0.0
16609567437713605913,1218045,2023-12-02 17:39:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUQY-2QTU-RN7Z-3MQTK,888.3,0.02
3392243180381058174,1217326,2023-11-30 17:35:44,Contract Payment,S-XUQY-2QTU-RN7Z-3MQTK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16815478790339493727,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XUQY-2QTU-RN7Z-3MQTK,0.3,0.02
