ID,Height,timestamp,Type,From,To,Amount,Fee
2314927878865263929,418559,2017-10-26 01:23:49,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,2099.0,1.0
13474928211111293772,418140,2017-10-24 21:10:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
9812496049368080149,417355,2017-10-22 16:48:44,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
10702198880211049683,415949,2017-10-18 18:15:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,100.0,1.0
17870831075456341906,413739,2017-10-12 13:49:51,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5109533911338539721,413734,2017-10-12 13:25:01,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
6272704933023773781,411255,2017-10-05 15:06:35,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
8475219119999959291,411249,2017-10-05 14:40:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-J4DB-UR37-NX8X-6AMQ6,10000.0,1.0
4032616598845563297,411219,2017-10-05 12:36:53,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,799.0,1.0
14857403210425082331,411214,2017-10-05 12:16:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-J4DB-UR37-NX8X-6AMQ6,800.0,1.0
18113067224423392157,409475,2017-09-30 15:28:05,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
6120421015506142868,409474,2017-09-30 15:26:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
9552984074462184799,403764,2017-09-14 15:48:41,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
6274188735725523607,403761,2017-09-14 15:38:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J4DB-UR37-NX8X-6AMQ6,1000.0,2.0
6150612348713090741,402983,2017-09-12 11:19:05,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15085773165094970879,402982,2017-09-12 11:10:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J4DB-UR37-NX8X-6AMQ6,1000.0,2.0
17703334367512601234,402774,2017-09-11 21:18:06,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
12122289129773725116,402770,2017-09-11 20:59:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J4DB-UR37-NX8X-6AMQ6,3000.0,2.0
94136676806321215,396578,2017-08-25 13:12:14,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
16234457584063417391,396569,2017-08-25 12:46:37,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,30000.0,1.0
12374762741143626366,396567,2017-08-25 12:40:15,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
13948266753937514836,396560,2017-08-25 12:12:08,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,30000.0,1.0
17031559508237057106,395725,2017-08-23 04:03:12,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
8916715119098800910,395721,2017-08-23 03:53:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,15000.0,1.0
15243627464207505896,394044,2017-08-18 11:02:48,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
8571342907792234484,394036,2017-08-18 10:34:35,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,10000.0,1.0
7890672471545929055,393700,2017-08-17 12:01:08,Ordinary Payment,S-J4DB-UR37-NX8X-6AMQ6,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
7437812432787749193,393693,2017-08-17 11:36:27,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
12339477294096491395,393682,2017-08-17 11:12:01,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1.0,1.0
