ID,Height,timestamp,Type,From,To,Amount,Fee
823654925559390996,558675,2018-11-22 01:54:04,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-3TJW-R7K4-BAJ3-E2VZG,75.23623967,0.00735
10344868899754204797,557573,2018-11-18 23:40:59,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-848R-6X69-RMZK-6828R,0.00735,0.00735
3498995067468749690,557573,2018-11-18 23:40:59,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
10855436026402542790,557566,2018-11-18 23:18:24,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.00735
7892370453936839582,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
15213219884243775315,557561,2018-11-18 23:06:34,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
15194310629277099063,557560,2018-11-18 23:05:32,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
9614859983418496460,557559,2018-11-18 23:02:18,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
5884187449442322512,557554,2018-11-18 22:53:18,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
17707651018987769069,557553,2018-11-18 22:52:48,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
11960239130554207440,557551,2018-11-18 22:40:33,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
18419274242666160920,557551,2018-11-18 22:40:33,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
1099390476021517506,557551,2018-11-18 22:40:33,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
2185206670344438493,557551,2018-11-18 22:40:33,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
9430944841341446719,557549,2018-11-18 22:33:29,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
9907017935540502067,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
10997371514272151446,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
11434579952447186228,557541,2018-11-18 22:11:21,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
12060411774057548859,557541,2018-11-18 22:11:21,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
9618714854275627802,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
10333473766446363323,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.02205
17609347584905333159,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
7804464465261975029,557537,2018-11-18 21:56:20,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.02205
6329604280525038993,557536,2018-11-18 21:52:13,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-V5AX-NCQN-BK9V-GDJAL,0.00735,0.02205
15269372173649372913,557535,2018-11-18 21:51:08,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.0294
3876334553417599458,557535,2018-11-18 21:51:08,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0294
13308597521658697434,557526,2018-11-18 21:17:13,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.03675
958440392458651752,557526,2018-11-18 21:17:13,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.03675
7390999917741689791,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0441
12178322232579500378,557525,2018-11-18 21:15:58,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0588
590854468035291729,557525,2018-11-18 21:15:58,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.05145
8679240897485031162,557525,2018-11-18 21:15:58,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.05145
12278816806963611965,557424,2018-11-18 14:29:37,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0441
7858696517848924466,557404,2018-11-18 12:49:09,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-FLF5-SHJB-JPUH-8EYW3,0.09519165,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-FLF5-SHJB-JPUH-8EYW3,1.12296145,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-FLF5-SHJB-JPUH-8EYW3,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-FLF5-SHJB-JPUH-8EYW3,1.5204927,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-FLF5-SHJB-JPUH-8EYW3,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-FLF5-SHJB-JPUH-8EYW3,1.1916155,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-FLF5-SHJB-JPUH-8EYW3,1.71954508,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-FLF5-SHJB-JPUH-8EYW3,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-FLF5-SHJB-JPUH-8EYW3,0.14916401,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-FLF5-SHJB-JPUH-8EYW3,0.21752224,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-FLF5-SHJB-JPUH-8EYW3,0.85926043,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-FLF5-SHJB-JPUH-8EYW3,1.11386856,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FLF5-SHJB-JPUH-8EYW3,0.0697396,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-FLF5-SHJB-JPUH-8EYW3,0.90879641,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-FLF5-SHJB-JPUH-8EYW3,1.47161338,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-FLF5-SHJB-JPUH-8EYW3,1.02694082,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-FLF5-SHJB-JPUH-8EYW3,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-FLF5-SHJB-JPUH-8EYW3,0.47568769,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FLF5-SHJB-JPUH-8EYW3,0.84119698,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-FLF5-SHJB-JPUH-8EYW3,0.58086394,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-FLF5-SHJB-JPUH-8EYW3,0.81788858,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FLF5-SHJB-JPUH-8EYW3,0.93428845,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-FLF5-SHJB-JPUH-8EYW3,0.58160295,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FLF5-SHJB-JPUH-8EYW3,0.14480225,0.00735
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-FLF5-SHJB-JPUH-8EYW3,0.54692431,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,,162.04346144,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-FLF5-SHJB-JPUH-8EYW3,0.40255831,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-FLF5-SHJB-JPUH-8EYW3,0.10643341,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-FLF5-SHJB-JPUH-8EYW3,1.54919057,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-FLF5-SHJB-JPUH-8EYW3,1.2116203,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FLF5-SHJB-JPUH-8EYW3,1.12876874,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-FLF5-SHJB-JPUH-8EYW3,0.16621049,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FLF5-SHJB-JPUH-8EYW3,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-FLF5-SHJB-JPUH-8EYW3,1.84906421,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FLF5-SHJB-JPUH-8EYW3,0.35234066,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FLF5-SHJB-JPUH-8EYW3,2.8913737,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-FLF5-SHJB-JPUH-8EYW3,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-FLF5-SHJB-JPUH-8EYW3,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-FLF5-SHJB-JPUH-8EYW3,1.40298164,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-FLF5-SHJB-JPUH-8EYW3,5.06305344,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-FLF5-SHJB-JPUH-8EYW3,1.01271877,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FLF5-SHJB-JPUH-8EYW3,1.05703375,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-FLF5-SHJB-JPUH-8EYW3,1.54516538,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-FLF5-SHJB-JPUH-8EYW3,0.93297663,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-FLF5-SHJB-JPUH-8EYW3,1.46116803,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FLF5-SHJB-JPUH-8EYW3,3.48362631,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-FLF5-SHJB-JPUH-8EYW3,0.91890763,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-FLF5-SHJB-JPUH-8EYW3,0.98443906,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-FLF5-SHJB-JPUH-8EYW3,0.71946508,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-FLF5-SHJB-JPUH-8EYW3,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-FLF5-SHJB-JPUH-8EYW3,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-FLF5-SHJB-JPUH-8EYW3,0.55440128,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-FLF5-SHJB-JPUH-8EYW3,2.78454077,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-FLF5-SHJB-JPUH-8EYW3,0.35887594,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-FLF5-SHJB-JPUH-8EYW3,0.8130536,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-FLF5-SHJB-JPUH-8EYW3,0.13360705,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-FLF5-SHJB-JPUH-8EYW3,1.29194956,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-FLF5-SHJB-JPUH-8EYW3,1.90635872,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FLF5-SHJB-JPUH-8EYW3,1.69703176,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FLF5-SHJB-JPUH-8EYW3,0.12775537,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FLF5-SHJB-JPUH-8EYW3,1.93817956,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-FLF5-SHJB-JPUH-8EYW3,0.09960706,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FLF5-SHJB-JPUH-8EYW3,3.88270665,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-FLF5-SHJB-JPUH-8EYW3,1.96189271,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-FLF5-SHJB-JPUH-8EYW3,2.14363955,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-FLF5-SHJB-JPUH-8EYW3,1.43962369,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-FLF5-SHJB-JPUH-8EYW3,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-FLF5-SHJB-JPUH-8EYW3,0.31770874,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-FLF5-SHJB-JPUH-8EYW3,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FLF5-SHJB-JPUH-8EYW3,0.23680488,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-FLF5-SHJB-JPUH-8EYW3,2.65165236,0.03675
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-FLF5-SHJB-JPUH-8EYW3,7.20145274,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FLF5-SHJB-JPUH-8EYW3,0.02983509,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-FLF5-SHJB-JPUH-8EYW3,0.88141741,0.0147
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-FLF5-SHJB-JPUH-8EYW3,0.52513065,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-FLF5-SHJB-JPUH-8EYW3,0.22582645,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FLF5-SHJB-JPUH-8EYW3,3.57555186,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-FLF5-SHJB-JPUH-8EYW3,4.7837157,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-FLF5-SHJB-JPUH-8EYW3,2.32811202,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,,35.4207648,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-FLF5-SHJB-JPUH-8EYW3,0.07362324,0.03675
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-FLF5-SHJB-JPUH-8EYW3,1.21280204,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-FLF5-SHJB-JPUH-8EYW3,0.87531303,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-FLF5-SHJB-JPUH-8EYW3,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-FLF5-SHJB-JPUH-8EYW3,1.24073738,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-FLF5-SHJB-JPUH-8EYW3,6.04411921,0.0441
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FLF5-SHJB-JPUH-8EYW3,5.79369888,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-FLF5-SHJB-JPUH-8EYW3,2.80712793,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-FLF5-SHJB-JPUH-8EYW3,4.82196078,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FLF5-SHJB-JPUH-8EYW3,0.05152842,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FLF5-SHJB-JPUH-8EYW3,5.02630408,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FLF5-SHJB-JPUH-8EYW3,10.67539544,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,,645.58465312,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FLF5-SHJB-JPUH-8EYW3,2.0479022,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FLF5-SHJB-JPUH-8EYW3,2.7940475,0.0294
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-FLF5-SHJB-JPUH-8EYW3,1.88259645,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-FLF5-SHJB-JPUH-8EYW3,5.85908036,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FLF5-SHJB-JPUH-8EYW3,3.91096732,0.02205
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FLF5-SHJB-JPUH-8EYW3,12.12580795,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FLF5-SHJB-JPUH-8EYW3,30.80963462,0.0147
1311600881538941191,541523,2018-10-05 01:45:37,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FLF5-SHJB-JPUH-8EYW3,713.72735164,0.03675
17113680913164080086,540822,2018-10-03 03:11:01,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-E6EM-CTCV-W4FS-AFADZ,0.33684964,0.1029
2962056584023004452,540799,2018-10-03 01:22:22,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-FLF5-SHJB-JPUH-8EYW3,0.41662519,0.1176
7753971415712287772,540679,2018-10-02 17:21:17,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-FLF5-SHJB-JPUH-8EYW3,0.36487625,0.06615
