ID,Height,timestamp,Type,From,To,Amount,Fee
15951758024442489789,1078039,2022-11-08 13:32:52,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14076268607566189834,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
6557536345299330839,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
134542842139326410,1071443,2022-10-21 05:28:27,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6174144343444320298,1071442,2022-10-21 05:24:37,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
1906331578261086860,1064386,2022-10-01 14:48:25,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15025234740250184022,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
15224369732519193259,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
1270011654234196063,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
6618366771351643857,1064385,2022-10-01 14:44:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
4896835257608490254,1057553,2022-09-12 15:02:57,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12732625164383446078,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3881323703051408830,1056864,2022-09-10 16:51:00,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11990398000919801736,1056863,2022-09-10 16:47:17,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
11129717979422687879,1038096,2022-07-20 13:09:13,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8336220023681874133,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
16731319774791613580,1031849,2022-07-03 04:01:55,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9036262552827503162,1031848,2022-07-03 03:57:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
17859974111139754194,1026869,2022-06-19 07:41:34,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4185980161373985251,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3813247317454183426,1026644,2022-06-18 16:38:54,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16941658321683803392,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3513041505901454339,1026075,2022-06-17 02:35:14,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9576015657811626771,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
11164005829527869224,1025438,2022-06-15 08:17:53,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9241703070579740911,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
1565832988658148830,1025015,2022-06-14 03:56:41,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10002114740333276326,1025014,2022-06-14 03:52:39,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
15595424406986496687,1023394,2022-06-09 15:51:01,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7353018499235820509,1023394,2022-06-09 15:51:01,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-9AH4-ZS5P-BCFS-CH32Q,6000.0,0.0
8269810168218318974,1023393,2022-06-09 15:45:56,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
890916964759023498,1015907,2022-05-19 20:36:58,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-UQ7R-DQQY-2PZC-55UXD,2000.0,0.0
6338743254976358862,1015907,2022-05-19 20:36:58,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8059708554601155115,1015907,2022-05-19 20:36:58,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12568453566025033243,1015906,2022-05-19 20:31:56,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-RMXL-Y6WX-3HK9-HK4WK,6000.3,0.02
4771516668550289989,1015067,2022-05-17 12:21:09,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9186735628016825338,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
14504675418263154745,1013976,2022-05-14 11:43:03,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17630384139522311225,1013975,2022-05-14 11:38:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
14966151730174257687,1012773,2022-05-11 03:43:19,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15598038605789088980,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
1034580457916545385,1011706,2022-05-08 03:59:57,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4084043840115844062,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
13442247816918121553,1011315,2022-05-07 02:13:13,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12547569875727205915,1011314,2022-05-07 02:08:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
8535284010754687977,1010963,2022-05-06 02:21:25,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8542871833753749284,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3959018221957894992,1010213,2022-05-04 00:36:37,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17238425667402804515,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3031166646849954465,1010210,2022-05-04 00:25:53,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9422419066510390449,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3020385518083922869,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
11253756796240631845,1010175,2022-05-03 22:10:56,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14482343438203859920,1010174,2022-05-03 22:06:40,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-RMXL-Y6WX-3HK9-HK4WK,2000.3,0.02
