ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXJL-2ZLG-3K6K-9XRMF,1e-08,0.50715
11011412001977022633,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXJL-2ZLG-3K6K-9XRMF,1e-07,1.0
7480703481142391677,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0001
11721532661235010450,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,1.0,1.0
16655669570083430754,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,1.0,3.0
8792037482636844828,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,2.0
9367976642533628036,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,3.0,3.0
12257461997355550372,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,2.0
2287810345879522346,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,3.0,1.0
4075398853050371523,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,3.0,3.0
4770361664688876872,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,20.0,1.0
14504081253285718044,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0
17422147513533436406,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,5.0,2.0
17959263925365986655,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,6.0,5.0
11856882302257517977,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,5.0,5.0
1420984991427637975,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,12.0,2.0
16817074637030795094,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,2.0
12860995397692918305,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,2.0
13409747390166281857,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,4.0,4.0
11285199229404996403,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0
15749372325514240767,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0
12907429258408383114,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0
7595851541226689990,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,2.0,1.0
3523438391394318680,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,5.0,2.0
13966271950715087188,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,5.0,2.0
13725930193754854878,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,11.0,2.0
14429430372671744270,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,14.0,2.0
5781119424799440579,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,8.0,2.0
5151267770677156502,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJL-2ZLG-3K6K-9XRMF,10.0,2.0
9384295746362180264,328649,2017-02-16 04:34:03,Ordinary Payment,S-KXJL-2ZLG-3K6K-9XRMF,S-W3TX-BR3M-ADLG-4LS4G,1000.0,1.0
13734197998756563239,328648,2017-02-16 04:30:32,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-KXJL-2ZLG-3K6K-9XRMF,1000.0,1.0
1074429345054878031,328648,2017-02-16 04:30:32,Account Update,S-KXJL-2ZLG-3K6K-9XRMF,,0.0,1.0
7113607629060600545,328648,2017-02-16 04:30:32,Account Update,S-KXJL-2ZLG-3K6K-9XRMF,,0.0,1.0
17675813839491847704,328639,2017-02-16 04:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KXJL-2ZLG-3K6K-9XRMF,3.0,1.0
