ID,Height,timestamp,Type,From,To,Amount,Fee
11289981906193219575,625545,2019-05-28 05:06:33,Ordinary Payment,S-55LR-22AG-QFBV-AFXLR,S-HK9D-P74Q-XDEJ-D6PGM,0.9,0.1
5513713610667765460,625543,2019-05-28 04:49:42,Ordinary Payment,S-55LR-22AG-QFBV-AFXLR,S-HK9D-P74Q-XDEJ-D6PGM,4695.0,0.0588
6812227857813769461,625179,2019-05-27 04:32:20,Ordinary Payment,S-55LR-22AG-QFBV-AFXLR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
10138131194080326920,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,53.6401521,1.0
11636913211837049576,619737,2019-05-11 23:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.58195333,1.0
7597393987646596133,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,54.25225363,1.0
16350878516501282230,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,54.56004665,1.0
12747296552151844137,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,55.71573848,1.0
16785976789047777715,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,53.73842713,1.0
18208121122755927606,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,74.29471062,1.0
11753942701464575773,604130,2019-03-29 08:06:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,59.56512998,1.0
14660327623567997058,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.34894374,1.0
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.31,0.02
7018255335548463896,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.46836232,1.0
6733438489076730845,589954,2019-02-17 15:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.26784899,1.0
12602985987403123810,579364,2019-01-18 23:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.39606587,1.0
5261444634345202531,573871,2019-01-03 14:49:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.84202554,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,154.2,0.1
6275959028314802194,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.44613367,1.0
16095554802850554640,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.16536357,1.0
10331513918457454714,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,68.97037124,1.0
10736054327834435295,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.32428155,1.0
4849203414845814939,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.5310433,1.0
13542460831169603951,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.04395533,1.0
14265962577482447280,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.62368017,1.0
14713430412916608329,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.74851764,1.0
13865216016100958185,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.24191126,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,53.15367401,1.0
6089748297328425702,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.99545694,1.0
10171180842021828639,542463,2018-10-07 16:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.14196127,1.0
6223062969739294277,540642,2018-10-02 14:30:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.67394275,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,54.87367502,1.0
8971444406403857729,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.1797766,1.0
701837790365692694,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.69535833,1.0
17043140718730787684,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.66728129,1.0
7529511400679139269,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.16675468,1.0
2063913219301276232,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.91798549,1.0
11180406196576580955,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.79307035,1.0
13964464620856425840,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.04191845,1.0
12745665223215321086,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.7560854,1.0
7282148226764211398,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.93816788,1.0
1481609416881259492,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.46936287,1.0
100073850551136648,521655,2018-08-10 11:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.57959022,1.0
3281538919062473575,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.91444148,1.0
9704860138754429643,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.10168996,1.0
12219975735944886220,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.24325889,1.0
10620690231117210167,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,54.9253993,1.0
15619916374710892126,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.29144786,1.0
4919523297590692725,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.84299562,1.0
16842029899604204407,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.03710644,1.0
10968369268670717753,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.38797749,1.0
7627799650068192880,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.8332811,1.0
9076553335821509426,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.31389232,1.0
11042999201639189115,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,55.20940226,1.0
7025340693481178733,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,53.08603371,1.0
8180769259527708846,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.6116346,1.0
5817875737646396487,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.58082152,1.0
3982132070680035357,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.46770596,1.0
9046636507225855787,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.24131352,1.0
11510705489434623877,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.02756972,1.0
9287688374125256353,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.97862464,1.0
11400164894365246375,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.1304942,1.0
16579604995587032987,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.68891121,1.0
1361359994861934639,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.35335911,1.0
14498903516699376172,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.97543865,1.0
8212038698114048725,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.86145247,1.0
7232383145826195328,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.38151613,1.0
11552943602206037767,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.73113839,1.0
5824269271401455380,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.01806948,1.0
3320259414654835831,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.82525478,1.0
4536588208480462479,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.99565643,1.0
5963558752599911935,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.01008655,1.0
1089142603461058845,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.57212085,1.0
2970910243210172345,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.48385008,1.0
15703511511424845577,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.78844463,1.0
15559001735927988959,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.28827575,1.0
10718465968521729750,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.13625136,1.0
9593421005404498163,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.56669335,1.0
5405201287520650,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.41728429,1.0
11179727653672725033,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.13678108,1.0
6089018598374083984,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.45251302,1.0
6882998493664212602,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.21295807,1.0
15567920586963540382,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,53.63799371,1.0
9745258244118712411,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.70690309,1.0
5633414520576836807,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.84182681,1.0
16106014507051788852,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,57.76373181,1.0
196995407918082381,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,51.03499029,1.0
917897606064868254,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,52.55304627,1.0
16306023034170736190,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,145.16435454,1.0
17755131478921685128,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.17536723,1.0
12330607331038303790,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-55LR-22AG-QFBV-AFXLR,50.85102581,1.0
12752150785771196820,443643,2018-01-04 04:47:31,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-55LR-22AG-QFBV-AFXLR,5.0,1.0
17397984072430985757,443632,2018-01-04 03:43:37,Reward Recipient Assignment,S-55LR-22AG-QFBV-AFXLR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11419476948252966856,443180,2018-01-02 21:45:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-55LR-22AG-QFBV-AFXLR,1.0,1.0
