ID,Height,timestamp,Type,From,To,Amount,Fee
12779630253861301358,405217,2017-09-18 17:15:58,Ordinary Payment,S-MY8X-HAYK-NUDC-6CF5Q,S-HK9D-P74Q-XDEJ-D6PGM,1681.0,1.0
17151354577324732503,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,3.6425041,1.0
5219033660099681962,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.25286563,1.0
13719915200661104231,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.90597662,1.0
3124770225426288792,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.86239628,1.0
12477330133190685114,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.65348286,1.0
10839968028101279160,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,25.61276664,1.0
18170411204644453686,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.0326992,1.0
5835883105135403657,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.84360948,1.0
3761548804294209085,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,25.69601091,1.0
17932171684932556636,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.82931672,1.0
6454054107981366859,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.35238775,1.0
15154170190456392455,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.60603122,1.0
16155088397048589194,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,24.10495978,1.0
2663319763444577241,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,33.66330901,1.0
2124765717783697246,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.84350139,1.0
14706843783194595369,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.20974826,1.0
16858780725199101819,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.64488845,1.0
2466716171570494802,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,24.25472429,1.0
8853020381518764688,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.50174853,1.0
9247618746987294581,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,31.97921317,1.0
7449355042086250080,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.20404782,1.0
17186637608712801361,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,26.82763647,1.0
9536793621596662439,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,18.55556097,1.0
9799762791121333637,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.65272299,1.0
13574821848142360599,396312,2017-08-24 19:21:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.19292506,1.0
16677858454841867828,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,29.86356386,1.0
4324576096358990877,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.09818034,1.0
15379986377688588849,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.93311183,1.0
3982174234304573686,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.69085204,1.0
11377754125120690573,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.7723925,1.0
15085340911966834403,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,24.5111368,1.0
4023374815780578520,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.12370805,1.0
5436523708740313932,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.71411746,1.0
9031128895479051648,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,28.9407525,1.0
2828042374176811796,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,44.69152034,1.0
7894841887125095503,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.54497013,1.0
6769911651787413053,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.01175488,1.0
8000699811810392438,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,78.25582244,1.0
432226829356981220,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.72765277,1.0
6248115567431531055,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.72475077,1.0
6877464937407828518,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.44788049,1.0
3116743542183096142,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.21327401,1.0
2633053422248355862,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.52392612,1.0
836109506328833873,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.225565,1.0
1885563143129148511,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,56.53454404,1.0
12934572868306560038,391794,2017-08-12 04:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,148.00935795,1.0
10162683782766474861,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,8.64151496,1.0
7439904555198506892,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.76948926,1.0
11964529309787384219,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.49986639,1.0
17745111980564383410,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.42457615,1.0
1555658466031205703,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,25.99894588,1.0
253135240987529709,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.94918571,1.0
3507100749532463965,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.90382688,1.0
2749796478454719084,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,25.6350851,1.0
16670157621624103918,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.33828583,1.0
1235629294087858202,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.16041107,1.0
8576562785640853314,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.73147385,1.0
2713038521942233187,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.15957891,1.0
6899983473759644353,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.2754656,1.0
6772413791084305211,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.64282583,1.0
656138689941069747,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,10.6572975,1.0
5368018767508305105,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.44145114,1.0
15032265894539604084,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.42571028,1.0
2998513886334726195,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.0664927,1.0
3871385310663804493,388755,2017-08-03 16:13:04,Ordinary Payment,S-MY8X-HAYK-NUDC-6CF5Q,S-HK9D-P74Q-XDEJ-D6PGM,972.0,1.0
3746503655946515852,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.57889898,1.0
13482863238624186534,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,24.34144224,1.0
6585727919300225862,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,23.49766327,1.0
187116722939110068,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,26.98220279,1.0
7047414349183624456,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.81720142,1.0
8853229182157308642,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.32635811,1.0
4098496413863085915,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.0068646,1.0
14056322446051521144,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.01159276,1.0
1607292204298831540,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.18124898,1.0
3481618035497528664,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,25.36292142,1.0
15767002221923862278,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,32.95722885,1.0
1695738069131213607,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,26.96885427,1.0
3867998978702484881,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.72709038,1.0
13660635218311017906,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,2.37191,1.0
16876118760996843840,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,29.27956241,1.0
10363450785030258595,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,36.00116886,1.0
16572103458587266947,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,36.93563327,1.0
17328044473496841969,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.67967498,1.0
13470953671753122939,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,29.35239867,1.0
14717528073586104080,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.51861453,1.0
14458408613853660504,386059,2017-07-27 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MY8X-HAYK-NUDC-6CF5Q,3.36468611,1.0
5717001142234586782,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.21226769,1.0
2673779390765264588,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MY8X-HAYK-NUDC-6CF5Q,10.17,1.0
13527676925725195445,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.18415265,1.0
9668062644083341524,385724,2017-07-26 05:12:46,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7922076177293235361,385694,2017-07-26 03:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MY8X-HAYK-NUDC-6CF5Q,4.6390894,1.0
880009194481404199,385498,2017-07-25 14:40:54,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2098015006494271026,385492,2017-07-25 14:18:32,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
846773978247986046,385289,2017-07-25 00:22:01,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11568690012642008859,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16915398811498093442,385237,2017-07-24 21:19:36,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6067177857221669036,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,32.61579254,1.0
8063847854805706567,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,28.80535495,1.0
11056419624314734856,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.37240816,1.0
14299381865833474689,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,32.531507,1.0
17963387122410259070,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.69565159,1.0
935003537331906979,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.04908439,1.0
7615891150004514161,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,27.12379728,1.0
11501891302617366779,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.76430957,1.0
2743308724407191490,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.12988431,1.0
10709340842576577448,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.23150888,1.0
290391936987797745,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,21.03425131,1.0
15238486405448739001,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,20.28040028,1.0
15801364273676810841,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,41.69438678,1.0
11900336648745406932,379711,2017-07-08 23:06:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,24.3419501,1.0
11846416632799843072,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,4.92884635,1.0
11027677363369038993,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,22.38748515,1.0
14306306827154860215,378552,2017-07-05 17:29:57,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15715411351124724116,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15851824560451660487,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9747842453008376154,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6235429020313725312,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,1.91835023,1.0
2377610370979645125,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,6.86708377,1.0
1985057613242489965,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MY8X-HAYK-NUDC-6CF5Q,17.44772215,1.0
6740892937776999587,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,3.58305557,1.0
6548732546861608694,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,10.27046502,1.0
11576085096293115094,375854,2017-06-28 04:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,10.85120035,1.0
8655418783454962296,375496,2017-06-27 04:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MY8X-HAYK-NUDC-6CF5Q,2.50538313,1.0
13989122150649808465,375094,2017-06-26 01:36:48,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14032972663794223773,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9630676483836576858,374968,2017-06-25 17:18:34,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
539726906930835725,374261,2017-06-23 18:03:57,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10691980719204363146,374256,2017-06-23 17:49:08,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12491623993311860278,374251,2017-06-23 17:33:05,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12395194624356274595,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15899445316569830424,374241,2017-06-23 16:20:09,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-E925-FACX-C2X8-49772,0.0,1.0
13041436204826008592,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-MY8X-HAYK-NUDC-6CF5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
597696767180935100,374227,2017-06-23 15:16:32,Ordinary Payment,S-MY8X-HAYK-NUDC-6CF5Q,S-X3DK-Y3GV-QY2E-G8R8H,7.0,2.0
6158061497272627005,374227,2017-06-23 15:16:32,Account Update,S-MY8X-HAYK-NUDC-6CF5Q,,0.0,1.0
18409281038579376629,374225,2017-06-23 15:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MY8X-HAYK-NUDC-6CF5Q,20.0,2.0
14954327024715512823,374217,2017-06-23 14:14:10,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-MY8X-HAYK-NUDC-6CF5Q,3.0,2.0
