ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZ42-574N-4ETJ-6D8PE,1e-08,1.08045
5380573931322615590,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZ42-574N-4ETJ-6D8PE,1e-08,1.08045
5227989864542871173,661979,2019-09-07 03:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,51.01968841,1.0
11686206085280301682,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.3951147,1.0
14043525145067183819,559730,2018-11-25 01:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.12651939,1.0
4641606382115030301,559453,2018-11-24 06:39:09,Ordinary Payment,S-SZ42-574N-4ETJ-6D8PE,S-YVN2-NNYX-8FQ7-H5B64,540.0,0.1
7573645164078360887,550778,2018-10-30 23:02:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,51.52086389,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,53.15367401,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,52.15367401,1.0
15318829478662714824,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.30230781,1.0
15848627449429963118,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.04565199,1.0
4131703814772112765,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.06916082,1.0
9093291434530735375,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,52.20171437,1.0
5187504128842844957,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.06047607,1.0
14514458067042865413,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SZ42-574N-4ETJ-6D8PE,0.00390206,1.0
2019786874140736954,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.04671552,1.0
13024523799605749,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SZ42-574N-4ETJ-6D8PE,50.40901563,1.0
17604067153328809056,441968,2017-12-30 12:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SZ42-574N-4ETJ-6D8PE,5.53708953,1.0
13817232473860498647,440749,2017-12-27 02:24:53,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14732296027028416694,435202,2017-12-11 14:19:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SZ42-574N-4ETJ-6D8PE,11.41287162,1.0
15179448105066906203,434434,2017-12-09 10:27:34,Ordinary Payment,S-SZ42-574N-4ETJ-6D8PE,S-YVN2-NNYX-8FQ7-H5B64,800.0,1.0
5383713789989172338,432677,2017-12-04 12:51:31,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4090449575741859494,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,0.34674845,1.0
16310720385471471280,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.81656975,1.0
5999373049750113395,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.16736837,1.0
3035092411971523014,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.69901386,1.0
432135185532770591,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,14.54207981,1.0
9456429008290746079,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.87797094,1.0
202812145107742614,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,6.88986036,1.0
9776140990645058127,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.1503141,1.0
16794022521273669943,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.72448663,1.0
1969944952638684352,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.81601328,1.0
2153966824257789543,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.00383561,1.0
2456685057865489554,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.3932887,1.0
11262430241640051634,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.52393815,1.0
8100472662705219885,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.84503588,1.0
1471816087346157777,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.2008827,1.0
13788838583174635462,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.59805105,1.0
16810450987206894252,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.53636789,1.0
5990681253970859731,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.38345925,1.0
9352967809950116954,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.42830072,1.0
2988731812414332561,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,26.74551536,1.0
15972307903054440785,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.06018643,1.0
13452798396059737135,415207,2017-10-16 16:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.45980412,1.0
16418210439286582707,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.85063389,1.0
10651691067274642669,414478,2017-10-14 15:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,31.32854049,1.0
12501617314816150810,414115,2017-10-13 15:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,558.83130992,1.0
12488486443651277063,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.12226206,1.0
7010993827560221985,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.24366218,1.0
8272524605087521552,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.86650632,1.0
2629208613951452398,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,10.32803718,1.0
13875842182625655798,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.76135411,1.0
3885679443825862737,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.66525957,1.0
8423368254153506222,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.06457568,1.0
11619489368319522611,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.90824911,1.0
16487666355392433212,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,10.23691578,1.0
18123103067598086826,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,9.7773205,1.0
14661241314913129100,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.95996988,1.0
11030708283585249679,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.61877739,1.0
3553183233317505573,409398,2017-09-30 10:14:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,6.24622128,1.0
5600563045532115954,409028,2017-09-29 08:59:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.3918992,1.0
11606227805764395439,408668,2017-09-28 09:07:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,7.23077218,1.0
7749373702994470273,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,0.24016274,1.0
11539191843447078789,407865,2017-09-26 03:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.25977713,1.0
17176883757944451256,407497,2017-09-25 02:18:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,6.33515374,1.0
16823634981028974824,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,9.77071814,1.0
15791741807843111026,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,7.48885821,1.0
16030544702657395290,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.12417121,1.0
9353856119349912868,406152,2017-09-21 08:36:11,Ordinary Payment,S-SZ42-574N-4ETJ-6D8PE,S-YVN2-NNYX-8FQ7-H5B64,911.0,1.0
12228969795325439244,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.38505046,1.0
4237020421971269519,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.87234952,1.0
1490900658968636003,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.80302906,1.0
12307308853819815417,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.86535103,1.0
16816938583004365364,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,6.80235599,1.0
16599112430758534508,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.47006044,1.0
12556265086270581637,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,7.20313897,1.0
16493791123102755591,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SZ42-574N-4ETJ-6D8PE,0.06901193,1.0
9711542112519295082,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.06604413,1.0
13071225331446646076,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,13.2504668,1.0
16779111216597567441,401366,2017-09-07 22:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,727.29752829,1.0
8492848618567053673,401118,2017-09-07 06:14:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,6.04850186,1.0
9134913896503125572,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SZ42-574N-4ETJ-6D8PE,34.69995579,1.0
17951497670087367106,400747,2017-09-06 05:31:00,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-E925-FACX-C2X8-49772,0.0,1.0
835720457037083582,400051,2017-09-04 06:50:49,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9261055863565964302,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SZ42-574N-4ETJ-6D8PE,0.85777604,1.0
11937190537364869800,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SZ42-574N-4ETJ-6D8PE,14.44459425,1.0
2100257996733943351,396509,2017-08-25 08:34:58,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6143158804715305886,396218,2017-08-24 13:08:54,Ordinary Payment,S-SZ42-574N-4ETJ-6D8PE,S-NWQS-7UE9-UQZA-3VEA5,11.0,1.0
10206493164142552889,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.29647417,1.0
6226813907474215601,396015,2017-08-23 23:39:00,Token Transfer,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
13136247627072868719,395968,2017-08-23 20:36:30,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-E925-FACX-C2X8-49772,0.0,1.0
16761508854137933203,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.96648708,1.0
4472856868884119502,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,0.30751635,1.0
6077068584249390002,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.40708185,1.0
15027542385627787470,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,9.51169156,1.0
288478844187118213,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,7.3058253,1.0
2441280123502180421,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,4.02103461,1.0
12871070579473761977,391692,2017-08-11 21:42:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
12876451632756107117,391687,2017-08-11 21:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,0.59227082,1.0
12182281002037147648,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,5.36915878,1.0
642871400464733615,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,2.63441712,1.0
11025441555271853888,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,30.68398161,1.0
558834431341553392,390504,2017-08-08 13:40:58,Ordinary Payment,S-SZ42-574N-4ETJ-6D8PE,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
14794132143373174029,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,1.42170614,1.0
10193494037665738044,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,3.54686312,1.0
2423370208494302648,387147,2017-07-30 04:38:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,12.77593967,1.0
5850551565093248054,386777,2017-07-29 03:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,28.14118351,1.0
17317281575286419606,386419,2017-07-28 03:42:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,865.54614294,1.0
6629128969169653152,386139,2017-07-27 08:40:14,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-E925-FACX-C2X8-49772,0.0,1.0
2378638964148222164,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,8.98497581,1.0
3735374800221434269,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZ42-574N-4ETJ-6D8PE,0.27860082,1.0
12684556351015755969,382597,2017-07-17 00:35:44,Account Update,S-SZ42-574N-4ETJ-6D8PE,,0.0,1.0
5037633375079981468,382597,2017-07-17 00:35:44,Account Update,S-SZ42-574N-4ETJ-6D8PE,,0.0,1.0
7359558094501619297,382596,2017-07-17 00:29:37,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-E925-FACX-C2X8-49772,0.0,1.0
11732934611018307550,382352,2017-07-16 08:16:31,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
5794248119019074557,382246,2017-07-16 01:42:43,Alias Assignment,S-SZ42-574N-4ETJ-6D8PE,,0.0,1.0
10015456604339612908,382245,2017-07-16 01:41:05,Reward Recipient Assignment,S-SZ42-574N-4ETJ-6D8PE,S-E925-FACX-C2X8-49772,0.0,1.0
10131915503348766561,381355,2017-07-13 13:34:38,Arbitrary Message,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
5396526405669371390,381323,2017-07-13 11:05:23,Ordinary Payment,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,30.0,1.0
