ID,Height,timestamp,Type,From,To,Amount,Fee
17925150245824512273,1258774,2024-03-24 22:35:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,0.0,0.04
197993025834069712,1258774,2024-03-24 22:35:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,10.10878,0.03
10332608313252439007,1229308,2024-01-03 01:06:23,Contract Payment,S-93S6-J2JQ-UMMX-CEQ6A,S-BG5X-6A46-NKQN-8DLJP,99.991995,0.0
13286337264854633669,1229307,2024-01-03 01:01:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,0.2,0.03
14951323643925037213,1212942,2023-11-18 13:41:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,100.10878,0.03
3517956905034119584,1212942,2023-11-18 13:41:23,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,0.0,0.04
9965082983380813792,1212491,2023-11-17 06:57:21,Contract Payment,S-93S6-J2JQ-UMMX-CEQ6A,S-BG5X-6A46-NKQN-8DLJP,100.00743,0.0
10537364217390060306,1212490,2023-11-17 06:52:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,0.2,0.03
1017360274253727727,1155500,2023-06-11 20:52:38,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,0.0,0.04
6982874364163635527,1155500,2023-06-11 20:52:38,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-93S6-J2JQ-UMMX-CEQ6A,100.12348,0.03
