ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LV8E-P9YN-BJQY-E97XZ,6.59e-06,0.0735
2988326933049287082,616322,2019-05-02 10:09:07,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
3856393357399457006,616310,2019-05-02 09:33:12,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,344.0,0.1
15781361699673106088,616309,2019-05-02 09:31:40,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,325.0,0.1
9221182302034385206,605195,2019-04-01 07:44:48,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
17750634786920887938,605187,2019-04-01 07:04:37,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,253.0,0.1
3868699505379932737,605187,2019-04-01 07:04:37,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,379.0,0.1
9369064029959055993,595248,2019-03-04 11:05:20,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,396.0,1.0
2895771402762910198,595240,2019-03-04 10:01:43,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,397.0,0.1
4595234918059117060,595230,2019-03-04 09:29:50,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
13929130242163578692,595220,2019-03-04 09:09:55,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,331.0,0.1
3481692711229986209,583851,2019-01-31 13:12:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LV8E-P9YN-BJQY-E97XZ,0.0,0.11
4658068811134383641,583850,2019-01-31 13:10:39,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,478.0,1.0
12527125125194448793,583839,2019-01-31 12:28:47,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,233.0,0.1
12738913306342027594,583836,2019-01-31 12:22:30,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,246.0,0.1
1700861013227198925,575967,2019-01-09 11:42:55,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
11718557187947912955,575961,2019-01-09 10:54:40,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,315.0,0.1
7362655082865928356,575961,2019-01-09 10:54:40,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
15959263421499277860,575949,2019-01-09 09:58:16,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,364.0,0.1
11857777085871808991,571718,2018-12-28 14:11:58,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,477.0,1.0
13672069724041648349,571709,2018-12-28 13:44:22,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,478.0,0.1
7918083870839333488,567749,2018-12-17 11:25:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LV8E-P9YN-BJQY-E97XZ,0.0,0.1176
2501620816369809787,567748,2018-12-17 11:23:57,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
15629638392239668548,567731,2018-12-17 10:31:10,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,209.0,0.1
6818143331366509359,567729,2018-12-17 10:26:26,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,332.0,0.1
9773453256314370171,551025,2018-10-31 16:04:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LV8E-P9YN-BJQY-E97XZ,0.0,0.1176
15479081199495984154,551024,2018-10-31 15:58:00,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
18093451462319827196,551008,2018-10-31 15:10:39,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,375.0,0.1
6994501693355521559,551006,2018-10-31 15:03:22,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,355.0,0.1
18245750234897560954,542804,2018-10-08 15:48:49,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
10690943816182604806,542795,2018-10-08 15:00:32,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,446.0,0.1
1951867244684168089,542795,2018-10-08 15:00:32,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,228.0,1.0
16660110078231304632,533232,2018-09-11 21:16:29,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
3351102348791480451,533224,2018-09-11 20:33:29,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,441.0,1.0
1368326412469537064,523048,2018-08-14 09:17:24,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
15435975334220076404,523045,2018-08-14 09:00:42,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,186.0,1.0
15289099944186641665,522877,2018-08-13 22:05:49,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,688.0,1.0
5957274122334493343,522873,2018-08-13 21:40:11,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,689.0,0.1
18327050062036633630,509990,2018-07-08 20:00:33,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,1456.0,1.0
15072947687556665408,509980,2018-07-08 19:09:18,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,539.0,1.0
3722694649472340980,509980,2018-07-08 19:09:18,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,918.0,1.0
12707832577727868382,501373,2018-06-14 17:02:08,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
10102614592160968567,501359,2018-06-14 16:26:10,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,39.0,1.0
16430285824381350171,501359,2018-06-14 16:26:10,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,676.0,1.0
5539350421117782412,501351,2018-06-14 15:55:52,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,677.0,1.0
10956226501035289211,490311,2018-05-14 18:16:55,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
8093373829561729395,490293,2018-05-14 17:34:44,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,41.0,1.0
6077562314957765757,490292,2018-05-14 17:34:08,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,519.0,1.0
592977788342036950,479639,2018-04-14 21:04:58,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
989858078211187871,479635,2018-04-14 20:45:46,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,648.0,1.0
13008363115578610876,469204,2018-03-16 15:54:51,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
6522568952132515503,469201,2018-03-16 15:44:00,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,115.0,1.0
773183860434453015,469181,2018-03-16 14:42:47,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
15636587921340362029,469176,2018-03-16 14:20:14,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,305.0,1.0
2345313432599445588,459113,2018-02-16 10:52:19,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
15284845760871306568,459105,2018-02-16 10:31:33,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,317.0,1.0
8222026794908273447,459105,2018-02-16 10:31:33,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,718.0,1.0
4835372814632803656,447383,2018-01-14 15:44:34,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
10778268085241130249,447371,2018-01-14 15:17:23,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
10126927651668486218,447369,2018-01-14 15:10:15,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,324.0,1.0
17883867828248569857,447368,2018-01-14 15:06:43,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,1350.0,1.0
2666435890702705513,436620,2017-12-15 13:07:44,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
10609275076550664834,436617,2017-12-15 12:48:04,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,2501.0,1.0
7722230847641367862,421513,2017-11-03 07:37:39,Ordinary Payment,S-LV8E-P9YN-BJQY-E97XZ,S-R8SQ-TUEM-DTHQ-7ATA3,3931.0,1.0
10811530809511983792,421506,2017-11-03 07:10:47,Ordinary Payment,S-8RXS-SAU8-89H2-FJS43,S-LV8E-P9YN-BJQY-E97XZ,3932.0,1.0
