ID,Height,timestamp,Type,From,To,Amount,Fee
17546941021083584809,477085,2018-04-07 17:59:23,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-6N6D-3QLZ-YV3G-DVZT9,12.0000001,1.0
10257189383138620401,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A33M-ADWL-TFBG-8XJWZ,1e-07,1.0
10452594870693484337,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A33M-ADWL-TFBG-8XJWZ,0.0,1.0
2204518616987803630,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,2.0,1.0001
11572826094428947477,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,1.0,1.0
17640458248464568127,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,1.0,3.0
1531773133751350628,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,2.0
8988147390113326176,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,3.0,3.0
11510489981695992460,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,2.0
10205709767563499370,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,2.0
11433262213693018280,334563,2017-03-04 17:25:53,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
3787460262478186745,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,3.0,1.0
5986371210289187657,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,3.0,3.0
11236615096054758109,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,20.0,1.0
9929079357344782922,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,1.0
9726965190727248183,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,5.0,2.0
7472143119632407184,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,6.0,5.0
10258596454427211434,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,5.0,5.0
9123901766779094917,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,2.0
4515456802135396260,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,4.0,4.0
3487275638645268744,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A33M-ADWL-TFBG-8XJWZ,2.0,1.0
16333519014891781319,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,2.0
9098069306305364888,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,2.0,2.0
7904447437131979228,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,3.0,2.0
16033197189299279923,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,6.0
10747149999338175802,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,6.0
16377811667230209996,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,6.0,6.0
1739838734084254186,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,5.0,1.0
3264558302334929367,328712,2017-02-16 09:00:55,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
2626031372201194581,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,5.0,1.0
14097074241012087627,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,12.0,1.0
14863493116695679840,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,7.0,3.0
7349813859167629343,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,3.0
17766402199932215061,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,3.0
16290592001726106173,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,20.0,1.0
2466489297287861393,328064,2017-02-14 13:37:26,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1479855305490550180,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,1.0
2313045302483386851,327764,2017-02-13 17:17:06,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
68379790053668991,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,15.0,1.0
10126522788912090278,327617,2017-02-13 07:27:57,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,6899.0,1.0
11377743351485421599,327615,2017-02-13 07:18:09,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-A33M-ADWL-TFBG-8XJWZ,6900.0,1.0
668398073073413539,327615,2017-02-13 07:18:09,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3276563385924493404,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A33M-ADWL-TFBG-8XJWZ,10.0,1.0
14058343783570547479,325936,2017-02-08 14:18:03,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
16157866915825772575,325934,2017-02-08 14:15:46,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-A33M-ADWL-TFBG-8XJWZ,300.0,1.0
2307204754189331170,325930,2017-02-08 14:06:00,Ordinary Payment,S-A33M-ADWL-TFBG-8XJWZ,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
4625368888749643452,325928,2017-02-08 13:59:16,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-A33M-ADWL-TFBG-8XJWZ,1400.0,1.0
