ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQ8W-DCHE-RULY-5BDEG,1e-08,0.7056
17113804856901158356,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.66535891,1.0
6168141458615311744,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.20267733,1.0
9419285958143949136,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.4175128,1.0
1964300094865574459,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.48545754,1.0
8240984372333029616,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.3880532,1.0
15470692523575864478,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.9330713,1.0
6891746134633767424,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.84367339,1.0
11577010397911455494,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.80407041,1.0
4752156353001329217,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.57106189,1.0
4882626341690660991,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.25412581,1.0
10616896821525523158,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.05747782,1.0
3564348528858636075,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.21544242,1.0
7567342592046598255,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.9144172,1.0
12724253767149431681,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.74146996,1.0
469525584062674806,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.90335697,1.0
13883132674795590386,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.22274589,1.0
8922608861424963491,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.26578078,1.0
17989062507324767283,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.99928341,1.0
4941004266204030101,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.9352826,1.0
2561833828114963377,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.21215826,1.0
14327696162954123625,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.48609331,1.0
3460598683691213282,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.88840376,1.0
17862161599601881608,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.46164899,1.0
8029841008184913234,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.66501599,1.0
2246483686226287345,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.13760982,1.0
16267803729721947441,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.08482436,1.0
5373174472699715345,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.40870029,1.0
5127504838269649274,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.31465901,1.0
5895477370979793687,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.4219186,1.0
2313680979990427317,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.42552481,1.0
9383282298894811230,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.40224846,1.0
12676330558882356088,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.77499335,1.0
17316928044986161216,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.68920944,1.0
4055476684010954226,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.21737491,1.0
107557765583786863,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.91085699,1.0
17692744408284040224,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.09111104,1.0
5866641585681415237,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.22801342,1.0
4206066723194908706,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.11640096,1.0
18230163922493520636,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.07522827,1.0
2941029558922438861,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.04872646,1.0
15285201813457983396,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.71241943,1.0
1977419447565845247,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.65283683,1.0
6433710937240136873,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.50776895,1.0
15117746028858183636,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.31102207,1.0
9073431558180022875,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.74157474,1.0
6024980734947157210,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.91189536,1.0
10707036970152294280,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.07528307,1.0
4919361429652682874,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.82212688,1.0
13993533468475602979,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.04812658,1.0
16377648035577234473,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.92890893,1.0
6838188129789660421,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.48235699,1.0
3079844587418612366,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.95815375,1.0
4874951454106178379,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.5978107,1.0
13913364854250899771,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.64464804,1.0
7173081789667399444,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.1508056,1.0
13827428568006567227,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.39015142,1.0
3400647007985767541,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.98461428,1.0
1557142633082588391,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.41864735,1.0
9218323169831528505,466056,2018-03-07 20:45:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,101.3826887,1.0
7944179098233967042,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.45091458,1.0
18299591637400778135,464145,2018-03-02 12:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.02610699,1.0
16172159737723153678,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.77818916,1.0
4977212851370344638,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.28563341,1.0
6974710563909443613,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.73774798,1.0
18075507137624325922,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.20908282,1.0
1301005984450572499,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.34041697,1.0
690707082524555218,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,24.80261169,1.0
8519546557675963386,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.35792534,1.0
4388048565474672144,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.74708138,1.0
2331582987035455415,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,18.88706812,1.0
14630175570186597165,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.00814243,1.0
6130530293116088805,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.80268736,1.0
2148288230461814046,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.15506041,1.0
1012091360387473021,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.0534728,1.0
8419302713512799794,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.89779447,1.0
15077136734333666077,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.68004877,1.0
15449250319510626381,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.68579177,1.0
15515559555614389695,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.49259043,1.0
7394022313393754602,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.60449308,1.0
3100904515112165232,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.01548336,1.0
6599210987416234879,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,22.71729313,1.0
1506786758332984403,459856,2018-02-18 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.2788227,1.0
8256661861095818836,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.05738952,1.0
17383682438458711579,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,19.08046361,1.0
2310454109437478484,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.89635667,1.0
11417636218939500750,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.74628391,1.0
713805846819954019,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,24.7599481,1.0
17391932117147056447,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,26.18052543,1.0
6336657789127083489,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,33.35158676,1.0
11623826797076342910,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.00394267,1.0
11262414155144084121,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.57501443,1.0
12319161281683283484,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,23.1429435,1.0
16691894452437866690,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,15.2750004,1.0
9253165641439493459,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,24.47206512,1.0
11773636916838289831,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.38914566,1.0
17650733645509293373,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.34666315,1.0
15398789544111182249,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,19.97502382,1.0
9435483203549713953,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.38540865,1.0
14908588828828008519,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,7.69658488,1.0
5787764012381338030,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,21.19100844,1.0
11771798636491162285,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,61.57638946,1.0
12373694642940723133,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,46.78815704,1.0
16892690656105379232,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.3265409,1.0
7568527484038573970,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,29.27921627,1.0
17746233052537270184,452113,2018-01-27 20:47:28,Account Update,S-AQ8W-DCHE-RULY-5BDEG,,0.0,1.0
5693787775585093862,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,8.15554703,1.0
11457292325158164685,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.63042683,1.0
15755848222318829698,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.05388659,1.0
11865632218875298281,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,41.66242947,1.0
14198341264263537529,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,20.96715014,1.0
3334708474430647062,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQ8W-DCHE-RULY-5BDEG,15.55037414,1.0
6310776705453758063,448517,2018-01-17 19:44:17,Reward Recipient Assignment,S-AQ8W-DCHE-RULY-5BDEG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5092995666813302410,448257,2018-01-17 02:28:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AQ8W-DCHE-RULY-5BDEG,1.0,1.0
