ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N85C-65XR-R7XB-6T3KC,1e-08,0.78645
9970672217788683998,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,28.36731941,1.0
13665171816707318281,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,51.99560109,1.0
5464067242357346913,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,59.83335883,1.0
8725772366093482816,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,34.60508384,1.0
17325159798367238355,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,77.02309458,1.0
14376629835862561522,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,211.91760623,1.0
5054034446104440828,488292,2018-05-09 02:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,97.73803542,1.0
529044353158634689,485762,2018-05-02 00:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,616.08882051,1.0
9468371454081707339,481108,2018-04-18 23:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,26.80882733,1.0
15288718616445428119,478596,2018-04-11 23:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,53.00860925,1.0
10012849412928906490,476069,2018-04-04 21:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,113.00013766,1.0
2398652036668034431,473544,2018-03-28 19:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,598.83771061,1.0
3218824941041886700,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,62.51249418,1.0
5471667065136995035,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,140.52022205,1.0
12993485890781958215,467385,2018-03-11 14:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,93.65270626,1.0
1202494008952750826,464862,2018-03-04 12:47:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,85.00944369,1.0
8620574817331429801,462343,2018-02-25 11:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,660.8428845,1.0
2589789824160361874,459855,2018-02-18 12:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,84.85952831,1.0
6062117390856206415,457332,2018-02-11 11:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,109.85220731,1.0
15519137526080110037,454812,2018-02-04 10:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,131.51397403,1.0
15471221202572856592,452299,2018-01-28 09:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,774.33815662,1.0
12549264175210526883,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,106.83086346,1.0
9394021707398611087,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,82.60846954,1.0
9527833774490161460,445605,2018-01-09 16:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,79.51482075,1.0
14488239686417548038,444446,2018-01-06 10:31:33,Ordinary Payment,S-N85C-65XR-R7XB-6T3KC,S-L63D-WAAM-VF73-7Y2QR,8000.0,1.0
343406686608076378,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,161.61581429,1.0
17329111083617768654,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,164.47869341,1.0
53290776448988206,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,164.01232884,1.0
8388495602834373596,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,78.80366767,1.0
10460820959897509283,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,233.38730383,1.0
2291434361266689716,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,94.72994085,1.0
8718062219452872850,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,85.32718978,1.0
17007944417603505814,425407,2017-11-14 05:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,134.346166,1.0
7485739829631797603,422887,2017-11-07 03:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,139.0473506,1.0
4194631026733499983,420374,2017-10-31 03:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,164.8786273,1.0
16817368945622733885,417830,2017-10-24 00:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,173.50739009,1.0
8424270240049545280,415311,2017-10-16 23:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,836.31258322,1.0
16737658198178871629,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,98.33282408,1.0
4873117493404958485,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,167.43885264,1.0
11612827744955434775,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,150.77316162,1.0
7836548955672973638,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,0.00131238,1.0
3936126590898407973,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,189.09365922,1.0
14570101304083105172,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,104.33017623,1.0
9924223263945287007,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,14.07563352,1.0
2227799960557600146,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,79.04394713,1.0
9795810924680717031,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,883.78655352,1.0
9926845430873531925,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,166.00870098,1.0
2429637954971253178,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,64.18940492,1.0
1015241860274689332,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,1885.19549451,1.0
4232423197257552256,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,109.40442785,1.0
13835631838057652353,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,2.21625144,1.0
11843283111754555187,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,2.0658533,1.0
2110633564362747861,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,109.53683786,1.0
9292730099423771055,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,188.56787353,1.0
17130814161518836842,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,64.90292869,1.0
13961268229384755643,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,713.84313676,1.0
7945688822212610619,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,1.34667914,1.0
1670838800549543171,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,0.07202275,1.0
13116038040189364237,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,0.07202275,1.0
17099435751330854733,386608,2017-07-28 16:12:20,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17313779087477921598,386602,2017-07-28 15:39:21,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14136368623671218945,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-N85C-65XR-R7XB-6T3KC,0.0,1.0
10739332634605575597,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-N85C-65XR-R7XB-6T3KC,0.0,1.0
11269396277489842434,384244,2017-07-21 18:19:43,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-N85C-65XR-R7XB-6T3KC,0.0,1.0
5569156537967138409,384237,2017-07-21 17:31:11,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-N85C-65XR-R7XB-6T3KC,0.0,1.0
17170070331616180245,383873,2017-07-20 18:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,302.94393477,1.0
651665294290904669,383793,2017-07-20 12:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,304.42802599,1.0
3022291853717879702,383709,2017-07-20 06:37:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,503.27118199,1.0
4237341348490443371,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,3.6092283,1.0
7570705523058388077,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,14.45214713,1.0
8244347795660752611,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
296063366665942072,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,2.89935771,1.0
329500553546382940,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,1.51099087,1.0
15160491289811508375,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N85C-65XR-R7XB-6T3KC,1.96567921,1.0
2208252971000743596,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,41.41830506,1.0
7313016106859447028,382832,2017-07-17 16:47:09,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15194579700432334408,382827,2017-07-17 16:20:55,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2537204238716529267,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,15.40758961,1.0
18063697685834859937,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,15.40758961,1.0
15779997116272598987,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,15.27866143,1.0
7087560474936623043,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,2.26963553,1.0
17630935568564120955,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13423395628243286975,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6470928682205446868,381094,2017-07-12 19:58:57,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11238843879469522864,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,0.06251027,1.0
8961935461977997864,377820,2017-07-03 16:01:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N85C-65XR-R7XB-6T3KC,0.62220409,1.0
17661749165995082843,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16046088380399905770,377451,2017-07-02 15:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N85C-65XR-R7XB-6T3KC,98.75,1.0
1439115967482732186,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5784182082426418479,377176,2017-07-01 21:14:53,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18281625192836899777,377169,2017-07-01 20:51:21,Reward Recipient Assignment,S-N85C-65XR-R7XB-6T3KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8765655653220030111,377163,2017-07-01 20:32:21,Ordinary Payment,S-N85C-65XR-R7XB-6T3KC,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
8156530667890246989,377036,2017-07-01 11:36:17,Account Update,S-N85C-65XR-R7XB-6T3KC,,0.0,1.0
12369720669784054218,377034,2017-07-01 11:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N85C-65XR-R7XB-6T3KC,1.0,1.0
13984350540119323180,377017,2017-07-01 10:24:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N85C-65XR-R7XB-6T3KC,5.0,1.0
