ID,Height,timestamp,Type,From,To,Amount,Fee
5070878797532117054,613729,2019-04-25 04:04:41,Ordinary Payment,S-JEPU-SGC7-Y5R4-DBRDQ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,0.1617
4712173310967301690,613728,2019-04-25 03:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEPU-SGC7-Y5R4-DBRDQ,4496.46589961,1.0
13674156223277730799,610863,2019-04-17 03:58:54,Reward Recipient Assignment,S-JEPU-SGC7-Y5R4-DBRDQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
4653727009400676902,610862,2019-04-17 03:57:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEPU-SGC7-Y5R4-DBRDQ,198.0,2.0
2355395881823023656,610833,2019-04-17 01:58:29,Ordinary Payment,S-JEPU-SGC7-Y5R4-DBRDQ,S-MDSG-FMEJ-EXVQ-9EV8X,1697.9559,0.0441
12001915603308968984,610831,2019-04-17 01:43:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEPU-SGC7-Y5R4-DBRDQ,1698.0,2.0
13214861121616029933,411042,2017-10-05 00:50:29,Ordinary Payment,S-JEPU-SGC7-Y5R4-DBRDQ,S-HK9D-P74Q-XDEJ-D6PGM,17552.45368881,18.0
14720736215035189928,411039,2017-10-05 00:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEPU-SGC7-Y5R4-DBRDQ,17570.45368881,1.0
6979426423927567718,410766,2017-10-04 06:03:13,Ordinary Payment,S-JEPU-SGC7-Y5R4-DBRDQ,S-HK9D-P74Q-XDEJ-D6PGM,7374.42868881,7.0
6300282115239054440,410749,2017-10-04 04:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEPU-SGC7-Y5R4-DBRDQ,7380.42868881,1.0
6723972753039778933,410708,2017-10-04 02:32:22,Ordinary Payment,S-JEPU-SGC7-Y5R4-DBRDQ,S-HK9D-P74Q-XDEJ-D6PGM,197.0,1.0
2597126518796436689,410705,2017-10-04 02:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEPU-SGC7-Y5R4-DBRDQ,199.0,1.0
