ID,Height,timestamp,Type,From,To,Amount,Fee
8992912485202494720,436242,2017-12-14 11:47:48,Ordinary Payment,S-TX7F-WW9Z-UBVF-G3FW5,S-Y6S8-ZXAK-6Y26-BC4BS,367.3130762,1.0
7794744495423503626,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TX7F-WW9Z-UBVF-G3FW5,0.41941164,1.0
1155360590646676868,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
6892758892500965068,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
14675647522256574827,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TX7F-WW9Z-UBVF-G3FW5,2e-05,1.0
11735203686268881497,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,4.0,1.0
2130956587626218446,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TX7F-WW9Z-UBVF-G3FW5,0.04221723,1.0
9954892826811035652,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TX7F-WW9Z-UBVF-G3FW5,0.02698845,1.0
13140959842538352695,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TX7F-WW9Z-UBVF-G3FW5,2.2,1.0
7082025357503508739,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,6.23,1.0
14251897324483577882,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TX7F-WW9Z-UBVF-G3FW5,0.18124394,1.0
3546917064735625198,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TX7F-WW9Z-UBVF-G3FW5,0.022657,1.0
3064320458968479396,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
8035424334682813742,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
11187266159088954492,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,2.25483157,1.0
12309841710686668756,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,2.9,1.0
17270923786590729936,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,2.33721713,1.0
2721059437168421779,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,8.01,1.0
14881630332086388380,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,2.25139012,1.0
4543046334843293374,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TX7F-WW9Z-UBVF-G3FW5,273.50371041,1.0
10163359006575539904,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,3.75,1.0
16745708607017333270,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,3.41258584,1.0
200964171426837643,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,7.2,1.0
5636347787421121675,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,5.02436736,1.0
5106756467072183671,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,4.32,1.0
5637246325397716249,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
13368366937419193445,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,5.21293322,1.0
13363843543621024145,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,5.85,1.0
17306651276184243832,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.01252793,1.0
8405800077405398221,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,2.0,1.0
2173656880752422938,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,9.49192388,1.0
6260621787645720386,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,5.92,1.0
4582486696914508294,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TX7F-WW9Z-UBVF-G3FW5,0.066,1.0
11418802689704024324,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,11.67305048,1.0
11615224991864138939,360442,2017-05-16 02:47:39,Ordinary Payment,S-TX7F-WW9Z-UBVF-G3FW5,S-D5YC-8JXZ-BDUC-849QW,585.38526936,1.0
13222881926026412203,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,42.1025,1.0
12095642751621051429,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,18.7908328,1.0
6991407198152901705,356769,2017-05-05 19:52:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TX7F-WW9Z-UBVF-G3FW5,478.0,2.0
6496991130932824005,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,17.55,1.0
5604056033171848093,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.1985,1.0
7868100595488317932,355892,2017-05-03 08:51:18,Ordinary Payment,S-TX7F-WW9Z-UBVF-G3FW5,S-Y6S8-ZXAK-6Y26-BC4BS,99995.0,10.0
8329618994741245616,355889,2017-05-03 08:36:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TX7F-WW9Z-UBVF-G3FW5,99995.0,1.0
906495687732268264,355841,2017-05-03 05:27:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
3974768776680038224,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,16.74056807,1.0
18154231359097844249,354730,2017-04-30 02:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
17155034475464283446,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.085,1.0
7395913188773332453,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.024,1.0
9754554817948881141,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,14.84289323,1.0
17660865433715170088,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.07,1.0
16006004949933567089,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.06,1.0
17784870731933097745,352247,2017-04-23 04:04:16,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
12942732754175667931,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0475,1.0
12771647888064970474,351940,2017-04-22 07:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
5486581734999547154,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.045,1.0
9863054378145075573,351406,2017-04-20 19:37:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
417300244892676484,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0105,1.0
15085088348104004721,351034,2017-04-19 18:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
14452907625481679953,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.04,1.0
7038420829439971308,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,19.81133193,1.0
861367272817124561,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0375,1.0
5513701188497801528,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.037125,1.0
16123797194281427006,350120,2017-04-17 05:38:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
17252398031742309656,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.03565,1.0
17309838422707722981,349684,2017-04-16 00:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
1838449509091680138,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.035,1.0
2670503244245094376,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0325,1.0
15322418413764233303,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,43.88453814,1.0
15199094070871358441,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
14585376162449780877,348721,2017-04-13 07:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
1461430505599751482,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.05343024,1.0
6504482692703339426,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0275,1.0
4306534722607206703,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TX7F-WW9Z-UBVF-G3FW5,38.12071113,1.0
2160574313711101806,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX7F-WW9Z-UBVF-G3FW5,90.7348088,1.0
6118133123486482375,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.025,1.0
13523415669093666664,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0225,1.0
16335386184106530936,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.02125,1.0
17982309218384895653,346903,2017-04-08 05:49:12,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.0,1.0
12015238454991662774,346897,2017-04-08 05:16:51,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
10892766523778811265,346896,2017-04-08 05:14:06,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
3807624906092077364,346896,2017-04-08 05:14:06,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
7968953025917236295,346888,2017-04-08 04:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TX7F-WW9Z-UBVF-G3FW5,8000.0,1.0
10074591693964031892,346886,2017-04-08 04:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TX7F-WW9Z-UBVF-G3FW5,1500.0,1.0
734664918591820652,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX7F-WW9Z-UBVF-G3FW5,12.42271666,1.0
7279594752742138247,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
6193950233245690178,345855,2017-04-05 07:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
11396305283490135512,345707,2017-04-04 21:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
11164137944132244581,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX7F-WW9Z-UBVF-G3FW5,24.00141336,1.0
8379706127705649545,345467,2017-04-04 05:23:46,Ordinary Payment,S-TX7F-WW9Z-UBVF-G3FW5,S-Y6S8-ZXAK-6Y26-BC4BS,707.0,1.0
1849289139308598012,345455,2017-04-04 04:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
1977409703550220994,345439,2017-04-04 03:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
5369992951094955808,345016,2017-04-02 23:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
10521302802009083719,344765,2017-04-02 06:00:37,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
6266257409886384960,344763,2017-04-02 05:55:28,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
7803806487499759364,344762,2017-04-02 05:53:43,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
8901095572368403499,344760,2017-04-02 05:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TX7F-WW9Z-UBVF-G3FW5,3804.0,2.0
4094910016255782159,344751,2017-04-02 05:06:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
397222486823935312,344623,2017-04-01 20:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
9468688445551913314,344456,2017-04-01 08:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
5940339298746427083,344443,2017-04-01 08:16:09,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
1473589281320094417,344439,2017-04-01 08:10:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TX7F-WW9Z-UBVF-G3FW5,578.0,2.0
1934472752023098697,344421,2017-04-01 06:53:40,Bid Order Placement,S-TX7F-WW9Z-UBVF-G3FW5,,0.0,1.0
7715449509535384363,344420,2017-04-01 06:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TX7F-WW9Z-UBVF-G3FW5,7.0,2.0
9864870597884848968,344417,2017-04-01 06:32:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TX7F-WW9Z-UBVF-G3FW5,1356.0,2.0
16901495577535934592,344330,2017-04-01 00:48:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
8794238284786440543,344201,2017-03-31 15:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
17309712763415808765,343972,2017-03-31 00:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
11757854107602918034,343845,2017-03-30 16:31:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
13690250406575216810,343560,2017-03-29 21:22:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
8623394328316732224,343445,2017-03-29 13:20:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
11196696476413528958,343265,2017-03-29 01:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
1924059665554715536,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TX7F-WW9Z-UBVF-G3FW5,3.0,1.0
