ID,Height,timestamp,Type,From,To,Amount,Fee
10320184456983997451,296834,2016-11-19 05:18:47,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1063.0,1.0
5357264290329980890,296833,2016-11-19 05:11:15,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,771.0,1.0
13887739645527281301,296831,2016-11-19 05:08:07,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
2245371525550785037,296831,2016-11-19 05:08:07,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,293.0,1.0
17987334864359651192,296829,2016-11-19 05:04:32,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1261.0,1.0
5544390055652954450,296184,2016-11-17 09:58:29,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2825.0,1.0
1950601623406869837,296183,2016-11-17 09:48:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,2826.0,1.0
284644508318058729,294110,2016-11-11 14:38:06,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
7251509754695869364,294107,2016-11-11 14:27:20,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5600.0,1.0
2858118952453542471,294013,2016-11-11 08:11:59,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4607426064267450129,294009,2016-11-11 08:02:35,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,130.0,1.0
7934322955738511023,293983,2016-11-11 05:50:11,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1812597043607263320,293982,2016-11-11 05:39:37,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,663.0,1.0
2561578968010048448,293982,2016-11-11 05:39:37,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,332.0,1.0
11920185072349311341,292953,2016-11-08 09:01:58,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4104.0,1.0
9623290081407436613,292951,2016-11-08 08:55:52,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4105.0,1.0
5475473158265505485,292943,2016-11-08 08:26:08,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
7939654564518373047,292941,2016-11-08 08:06:43,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,183.0,1.0
2289181778371627682,292938,2016-11-08 07:59:44,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2078.0,1.0
6999173511083052421,292937,2016-11-08 07:57:03,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,146.0,1.0
7224449396639643036,292937,2016-11-08 07:57:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,551.0,1.0
12599187765017122304,292936,2016-11-08 07:54:07,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,1382.0,1.0
2941249314176049481,291322,2016-11-03 19:29:21,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
4503639077067564512,291321,2016-11-03 19:23:32,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2728.0,1.0
9562001653874389642,291320,2016-11-03 19:18:47,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,273.0,1.0
10742897287600151456,291319,2016-11-03 19:13:02,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,2252.0,1.0
12316339255530522340,291318,2016-11-03 19:11:25,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1796.0,1.0
14339296316071112603,291318,2016-11-03 19:11:25,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,477.0,1.0
8496836317817978355,291316,2016-11-03 18:55:39,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1797.0,1.0
17027300978068841232,291244,2016-11-03 14:10:12,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3570.0,1.0
794293247672381969,291239,2016-11-03 13:46:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3571.0,1.0
15840497006462952968,290418,2016-11-01 06:27:55,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,6752.0,1.0
14614019185343824442,290413,2016-11-01 06:17:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,6753.0,1.0
16463440333056308692,289118,2016-10-28 12:45:35,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5059.0,1.0
10650678391577166469,289107,2016-10-28 11:52:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5060.0,1.0
2827272961323739090,289102,2016-10-28 11:35:11,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
13874346824116745239,289099,2016-10-28 11:32:47,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
6695522831261373768,289099,2016-10-28 11:32:47,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,165.0,1.0
13485438556090230396,289097,2016-10-28 11:23:16,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,3086.0,1.0
17439665669982333842,289097,2016-10-28 11:23:16,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,659.0,1.0
4424237985506700660,289097,2016-10-28 11:23:16,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,156.0,1.0
7769834499327792340,288339,2016-10-26 08:24:55,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3811.0,1.0
8793715266469755512,288335,2016-10-26 08:12:40,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3812.0,1.0
10120565652612458549,287609,2016-10-24 07:10:47,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5396.0,1.0
2996090913491593516,287609,2016-10-24 07:10:47,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3424.0,1.0
13293964742589108879,287588,2016-10-24 05:42:42,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,809.0,1.0
5156015311441566906,287588,2016-10-24 05:42:42,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,133.0,1.0
5773774831727436756,287588,2016-10-24 05:42:42,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2483.0,1.0
13433654122017567371,287585,2016-10-24 05:30:58,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5120.0,1.0
13636235229522971740,287585,2016-10-24 05:30:58,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,277.0,1.0
10612749384467395955,286638,2016-10-21 14:13:01,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
17977061079874052094,286624,2016-10-21 13:32:32,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5200.0,1.0
5915515683190518363,286255,2016-10-20 12:40:26,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
12914881978858917053,286252,2016-10-20 12:28:56,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,179.0,1.0
16103940943155117772,286252,2016-10-20 12:28:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,602.0,1.0
1986683690046291512,286252,2016-10-20 12:28:56,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,158.0,1.0
5468271566513485393,286252,2016-10-20 12:28:56,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2474.0,1.0
13316568212376746867,285936,2016-10-19 15:13:46,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
2821241202544728848,285934,2016-10-19 14:54:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5200.0,1.0
13675124060272493458,285130,2016-10-17 09:09:03,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
3735578201445153065,285123,2016-10-17 08:38:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,7500.0,1.0
15351976537976516423,285092,2016-10-17 06:32:50,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
1405255892263238995,285089,2016-10-17 06:25:34,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1281.0,1.0
3895805412635451097,285089,2016-10-17 06:25:34,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,187.0,1.0
7324002468870320527,285089,2016-10-17 06:25:34,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,217.0,1.0
600607271406367055,285086,2016-10-17 06:17:00,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,220.0,1.0
602033488494233753,285086,2016-10-17 06:17:00,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1062.0,1.0
8337400632515046261,284629,2016-10-15 23:43:17,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1428.0,1.0
15845382905260296322,284605,2016-10-15 22:11:31,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,1429.0,1.0
6537371988818646507,283689,2016-10-13 08:44:58,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3613.0,1.0
10033321667760206389,283687,2016-10-13 08:36:11,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2878.0,1.0
15252818515514610351,283687,2016-10-13 08:36:11,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,174.0,1.0
3587827724133078611,283687,2016-10-13 08:36:11,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,366.0,1.0
4012481134890706626,283687,2016-10-13 08:36:11,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,196.0,1.0
7809768822354103775,283352,2016-10-12 10:24:38,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2012.0,1.0
17895210560772230339,283350,2016-10-12 10:12:40,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2013.0,1.0
12443901653075598046,283300,2016-10-12 06:38:43,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
15631235804522243703,283298,2016-10-12 06:19:22,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4800.0,1.0
1234903562624417851,282670,2016-10-10 12:36:56,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2274.0,1.0
548986734421671558,282669,2016-10-10 12:29:57,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,2275.0,1.0
14461393670496311298,282592,2016-10-10 06:58:31,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
9067270989367493281,282589,2016-10-10 06:49:11,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,7500.0,1.0
14760879442963420507,281918,2016-10-08 09:48:15,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
4771840626703166175,281916,2016-10-08 09:40:19,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1258.0,1.0
15764495239943686141,281498,2016-10-07 05:59:28,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13694813858206902992,281494,2016-10-07 05:46:32,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,301.0,1.0
2924451058449494536,281494,2016-10-07 05:46:32,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1763.0,1.0
9283251546063573064,281493,2016-10-07 05:43:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,219.0,1.0
18188533768410391531,281493,2016-10-07 05:43:21,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1239.0,1.0
7518365369815732377,281493,2016-10-07 05:43:21,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,306.0,1.0
6792671438416545317,281171,2016-10-06 07:46:38,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11477508343040974869,281170,2016-10-06 07:38:53,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5000.0,1.0
7006156715525362911,280434,2016-10-04 06:26:09,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1745.0,1.0
12477478077548958431,280431,2016-10-04 06:14:52,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,1746.0,1.0
16903802259937865403,280288,2016-10-03 20:26:46,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1312.0,1.0
15792774760692852499,280285,2016-10-03 20:11:22,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1313.0,1.0
15262272570919829077,280073,2016-10-03 06:22:12,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1413700992500447201,280071,2016-10-03 06:14:34,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,15000.0,2.0
17235402607670942583,279231,2016-09-30 21:37:34,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1358.0,1.0
15968088849938099175,279230,2016-09-30 21:27:54,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,254.0,1.0
46777015509357767,279230,2016-09-30 21:27:54,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,433.0,1.0
1359459916596798506,279230,2016-09-30 21:27:54,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,672.0,1.0
3971726209976888947,278401,2016-09-28 13:27:29,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
9071510874913871836,278398,2016-09-28 13:21:16,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3450.0,1.0
193357624542482103,277804,2016-09-26 21:00:56,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
13412253420019380987,277802,2016-09-26 20:54:07,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,762.0,1.0
12309845570545638627,277801,2016-09-26 20:52:13,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,291.0,1.0
3329370963146799143,277679,2016-09-26 12:47:27,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
7187552151846900939,277675,2016-09-26 12:38:01,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3750.0,1.0
11360129857751059778,277018,2016-09-24 16:22:16,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
5607537221380894169,277016,2016-09-24 16:20:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,2875.0,1.0
14843699618789629788,276932,2016-09-24 11:11:10,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12649340322304195787,276931,2016-09-24 10:55:52,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5700.0,6.0
3150385479280478630,276720,2016-09-23 20:43:58,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
14130372838146368800,276719,2016-09-23 20:30:15,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,249.0,1.0
2641616065151758699,276719,2016-09-23 20:30:15,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,566.0,1.0
7209522766359027312,276152,2016-09-22 05:59:42,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3959.0,1.0
16818112162903767794,276149,2016-09-22 05:46:51,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3960.0,4.0
3701265723572948590,275434,2016-09-20 06:22:15,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
7274245070616586212,275433,2016-09-20 06:12:58,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3200.0,3.0
5359617524188919441,275281,2016-09-19 19:32:02,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,816.0,1.0
16470103238291606078,275278,2016-09-19 19:24:14,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,817.0,1.0
3900298218001791913,274449,2016-09-17 11:43:36,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15734214383771159512,274439,2016-09-17 11:15:44,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4000.0,4.0
12811914792216743551,273499,2016-09-14 19:52:32,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
7640249018587890333,273497,2016-09-14 19:44:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1520.0,1.0
13347588834200579815,273410,2016-09-14 13:39:32,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,1730.0,1.0
6630432894534854883,273407,2016-09-14 13:32:54,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1731.0,1.0
18439324640562983861,273339,2016-09-14 09:04:24,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,7179.0,1.0
8322079372721154111,273337,2016-09-14 08:57:48,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,174.0,1.0
16790943513823448041,273336,2016-09-14 08:57:16,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,277.0,1.0
5365716174330317602,273336,2016-09-14 08:57:16,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,116.0,1.0
1262663101470993412,273335,2016-09-14 08:55:32,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,313.0,1.0
1738280940373227226,273335,2016-09-14 08:55:32,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,6300.0,6.0
11161228377495427190,272779,2016-09-12 19:31:19,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
9433333638412004848,272777,2016-09-12 19:22:25,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,676.0,1.0
13557279554469146391,272591,2016-09-12 07:00:02,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,6249.0,1.0
18271077046960758624,272589,2016-09-12 06:49:49,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,6250.0,1.0
2577879308968203645,271916,2016-09-10 10:09:28,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
8322660454006195553,271915,2016-09-10 09:55:11,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,740.0,1.0
41885349223863160,271679,2016-09-09 18:35:51,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
14541154986404075500,271673,2016-09-09 18:07:13,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
6922048674210741869,271673,2016-09-09 18:07:13,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,702.0,1.0
1036388618895196233,271672,2016-09-09 17:56:02,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,419.0,1.0
11442109204229493851,271582,2016-09-09 12:03:23,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
15285344041213284652,271579,2016-09-09 11:51:47,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,6800.0,7.0
13845679723136089436,271244,2016-09-08 12:13:30,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2681.0,1.0
9344779625732837630,271242,2016-09-08 12:01:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,436.0,1.0
14585035635392558620,271242,2016-09-08 12:01:56,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-ZW3B-GKC5-XP6Q-59FHF,1350.0,1.0
8370189487880944148,271242,2016-09-08 12:01:56,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-ZW3B-GKC5-XP6Q-59FHF,896.0,1.0
16649737733515086073,271238,2016-09-08 11:42:23,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,4944.0,1.0
17772623772224737656,271235,2016-09-08 11:38:48,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4945.0,5.0
10783546528637387817,270797,2016-09-07 06:10:45,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,5454.0,1.0
16036595818361618132,270795,2016-09-07 06:02:41,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5455.0,5.0
2187322112772142366,269818,2016-09-04 12:35:46,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,3246.0,1.0
11664729752632382347,269817,2016-09-04 12:32:19,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3247.0,3.0
131300639865441809,269547,2016-09-03 18:24:40,Ordinary Payment,S-ZW3B-GKC5-XP6Q-59FHF,S-R8SQ-TUEM-DTHQ-7ATA3,2126.0,1.0
