ID,Height,timestamp,Type,From,To,Amount,Fee
86517857301915268,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5HY-5V48-TPEM-6ZXLN,0.0,1.0
18351969813758804806,201599,2016-02-26 08:57:06,Ordinary Payment,S-F5HY-5V48-TPEM-6ZXLN,S-R7BA-X5MG-LQPV-CXC5Q,712.0,1.0
3850217573954867315,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.20467035,1.0
5301288351952944722,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.71482764,1.0
5975926626303030688,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.46238949,1.0
11602626998708510292,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.01360501,1.0
9996567489874651514,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.98291644,1.0
3860073022093196628,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.87870988,1.0
14052681577683959626,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.90470707,1.0
1772868626421697328,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.33452599,1.0
966514356851295337,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.83559795,1.0
14611550749721122719,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.27856247,1.0
6873142180684730488,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.36735257,1.0
1695069341942694680,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.1744381,1.0
750439627754167946,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.34826363,1.0
6719712951798845139,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,21.0536887,1.0
6679179427574599563,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.36560676,1.0
5174767291669135234,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.41920602,1.0
16947832170867419315,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.8636087,1.0
4707178172359137078,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.54546414,1.0
393613491463534869,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,20.02168499,1.0
8550720241898237780,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.78991361,1.0
8703364337743141424,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.27296601,1.0
2938629347540027571,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.18681021,1.0
8446122618708522530,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.42680959,1.0
16250583375977690400,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.15163024,1.0
1173610805655630719,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.53024933,1.0
4289544500626505596,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,13.19316916,1.0
2334147688590957852,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.32039113,1.0
14132271159600002561,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.07375221,1.0
15333457444149078748,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.81552437,1.0
9615200782940864690,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,49.51907637,1.0
7206169153200645964,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.86300598,1.0
13191480762911299195,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.06025258,1.0
3160959685714647654,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.91229259,1.0
10331636767200700654,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,14.85587106,1.0
12791044872725171886,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.7116117,1.0
16847757358501155139,181100,2015-12-31 00:11:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.66070511,1.0
8662532720344243239,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.44934387,1.0
12979954877553258273,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.09840582,1.0
10836255860122681134,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.57351655,1.0
6448266426142594301,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.15971053,1.0
6868713925185245708,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.69557053,1.0
2576960826454448981,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.59367391,1.0
915552355690289052,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.75554226,1.0
15721429771609827149,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.41485234,1.0
10962045157982001191,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.98638607,1.0
2352054822221896120,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.34464741,1.0
4110212847569651423,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.08414988,1.0
7751407112520076295,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.08854471,1.0
10738710780191365478,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.52481378,1.0
13173294948732323428,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,28.66023286,1.0
2073329425471999592,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,12.53685434,1.0
13856330537760278997,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,15.47861649,1.0
4975611945260327811,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.60946458,1.0
7231980337875991982,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.40096505,1.0
8023107748237460417,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.69655982,1.0
10434419543529399005,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.25364843,1.0
8862941619264803085,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.25998337,1.0
15729917968699900676,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,12.63593559,1.0
12746920577204160091,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.79761783,1.0
4928416826998062469,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,25.33460305,1.0
4303986625147276854,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.6209021,1.0
12426107209003007987,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.76709032,1.0
7273250648085795370,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,25.74323456,1.0
14167907654506632097,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.57274803,1.0
15474996405914293429,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.67294736,1.0
17286555239313431435,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.68103843,1.0
14077630511920000666,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.08619483,1.0
7708299395769483008,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.16242554,1.0
5351998735267325356,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.74841399,1.0
4696899964190507201,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.72713898,1.0
10206463413551258492,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.96066018,1.0
10690375265834175989,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.37712769,1.0
7464995827870269422,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.94835059,1.0
18334481642625373923,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,16.95599011,1.0
3611554265397591337,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.0607274,1.0
10579515687590466187,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.9327249,1.0
12757399216663825362,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.99202582,1.0
996148214174559331,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.42517009,1.0
919940622194535788,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.49731347,1.0
2009362220047685840,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.7844314,1.0
6882413385598675696,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.94705249,1.0
2973156139515273361,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.34198405,1.0
1450807003024997693,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.81440406,1.0
1364185645031555947,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.57226266,1.0
8203461457659513909,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.34635097,1.0
14198129811099159767,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.47858699,1.0
17600730002441119298,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,26.30934631,1.0
6622035411333564026,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.07280109,1.0
7927935843570378555,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.68887668,1.0
4113956355318690891,173723,2015-12-10 09:10:27,Ordinary Payment,S-F5HY-5V48-TPEM-6ZXLN,S-R7BA-X5MG-LQPV-CXC5Q,2879.0,1.0
15148945139957214042,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.54073449,1.0
12495717988565694311,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.96804355,1.0
2573527498899841273,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.55243059,1.0
10918623642149526979,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,23.00689353,1.0
2169690335512442831,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.2205123,1.0
1037658346307302855,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.94633072,1.0
6405186243034690528,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.22514827,1.0
6108055830844161665,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.44443216,1.0
7155149001508290115,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.91619495,1.0
10223480411822916660,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.79565118,1.0
9736578358523231275,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.6508502,1.0
2645889350703251686,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.78115039,1.0
2064321067687572764,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.94005555,1.0
13517731248039503751,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,14.94578482,1.0
8230760301767155961,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,35.23457496,1.0
12134677701268087188,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.7355633,1.0
13034711288907523849,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,14.32821296,1.0
1620335108244422214,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.3095019,1.0
16019489922822775434,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.06442627,1.0
12715107222844885912,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.02311709,1.0
5043550404857548840,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,11.63848892,1.0
10477150964244642348,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.14818184,1.0
10535253723890036793,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.77019354,1.0
10592540308806432141,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.43547344,1.0
3857469994340345985,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.82297191,1.0
10583307919447246193,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.49318983,1.0
11485082492295359890,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.47629583,1.0
3106681567080881368,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.62914005,1.0
3655090706135099334,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.83339638,1.0
14613625558113926803,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,22.96273568,1.0
10082409717608467112,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.52148534,1.0
1570308547768975207,168930,2015-11-26 23:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,1995.75677772,1.0
2407297983752932932,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.09510778,1.0
9649276266398471765,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,10.19272852,1.0
13211320327252087975,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.08149635,1.0
6228848993513568294,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.06563624,1.0
6663960161339675930,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.28893143,1.0
9453445278121809625,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.28986513,1.0
5273881371151273459,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.46798137,1.0
1297482558250673648,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,5.67594969,1.0
6706072192105663434,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.8233649,1.0
17473645618300558131,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,16.83578748,1.0
3715509567925620482,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,44.63358888,1.0
13840590589879278814,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.50349835,1.0
4342796354868225985,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.42564981,1.0
6923283855262467958,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.29218421,1.0
2695148166574645255,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.67640646,1.0
14144515253653236581,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.42974017,1.0
928853942492999060,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,14.35133581,1.0
15988263804270793818,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,7.30560255,1.0
5612758667264831569,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.64067318,1.0
479629563053068909,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.28245139,1.0
14236426778474551960,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,23.71445122,1.0
4426296927331711725,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.72535307,1.0
6757994838533631170,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,17.61280846,1.0
13580308826704496187,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,6.43654977,1.0
4149123748479064936,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,4.4304479,1.0
1258219294117472788,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,12.8622851,1.0
9216695690194185097,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.31066119,1.0
13865713603033387039,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.20156104,1.0
17011251981201193489,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,36.107126,1.0
16396363525443585396,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,8.65042331,1.0
11797182343404942130,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,2.6520478,1.0
6787105900454830261,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,9.1547108,1.0
10338494731328440921,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F5HY-5V48-TPEM-6ZXLN,3.14950235,1.0
