ID,Height,timestamp,Type,From,To,Amount,Fee
13201312392112165223,435305,2017-12-11 21:03:41,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,14499.0,1.0
3630897110683719833,435299,2017-12-11 20:35:07,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,14500.0,1.0
18052000232311583455,412221,2017-10-08 07:57:10,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
16004439660036132650,412215,2017-10-08 07:47:24,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2300.0,1.0
7597754026255311605,409681,2017-10-01 05:34:03,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,4149.0,1.0
14266118822725743432,409627,2017-10-01 01:54:04,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1600.0,1.0
9548376820867074506,409307,2017-09-30 04:02:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2550.0,1.0
10349319026770838729,406290,2017-09-21 17:14:55,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,22149.98517167,1.0
13786980362874666644,406283,2017-09-21 17:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRD-LDRH-Y8U2-9CDK8,22150.98517167,2.0
12255327321142217315,405717,2017-09-20 02:58:44,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,16281.14913462,1.0
12029284207998978880,405710,2017-09-20 02:17:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRD-LDRH-Y8U2-9CDK8,16282.14913462,2.0
3697790012340003049,405368,2017-09-19 03:15:00,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,13984.0,1.0
3359761616237186011,405356,2017-09-19 02:44:21,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,13985.0,1.0
13321333610152244770,405041,2017-09-18 05:26:57,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
12361482202613529487,405030,2017-09-18 04:43:01,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,750.0,1.0
14303659178098168434,402730,2017-09-11 18:13:22,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,724.0,1.0
17594495242066719375,402557,2017-09-11 07:02:45,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,725.0,1.0
18113882857450022220,401752,2017-09-09 00:53:03,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,21499.0,1.0
18346819084507527817,401746,2017-09-09 00:20:53,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,21500.0,2.0
7282758865873812924,401398,2017-09-08 00:54:18,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
13378542779492879125,401308,2017-09-07 18:56:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,8000.0,1.0
16748732999323604515,399746,2017-09-03 10:42:22,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,1159.0,1.0
7813250922173675339,399737,2017-09-03 09:55:41,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1160.0,1.0
5857849032245540441,398574,2017-08-31 03:14:39,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
13202140473866975075,398567,2017-08-31 02:48:55,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,13000.0,1.0
17997874356696307800,398163,2017-08-29 23:41:33,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7157999397514416447,398155,2017-08-29 23:17:44,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1000.0,1.0
1889410711356469744,396822,2017-08-26 05:26:06,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
3420618249863466795,396813,2017-08-26 05:08:08,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,250.0,1.0
16024184801900213210,396782,2017-08-26 03:05:18,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,469.0,1.0
11020778601635533129,396769,2017-08-26 02:21:22,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,470.0,1.0
8122193958072966848,396367,2017-08-24 23:18:45,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,181499.0,1.0
11774897489866070327,396228,2017-08-24 13:41:12,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,181500.0,18.0
13133228138507937013,396194,2017-08-24 11:35:05,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17372202422271994486,396188,2017-08-24 10:55:47,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,100000.0,10.0
360491717536312722,395750,2017-08-23 05:53:29,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,150999.0,1.0
9842531603280050784,395742,2017-08-23 05:34:42,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,151000.0,15.0
16293768373223574025,395310,2017-08-22 00:05:38,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
261343032118758881,395136,2017-08-21 12:36:11,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1800.0,1.0
3089630140827066599,395124,2017-08-21 12:05:28,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,294999.0,1.0
12794942704624402261,395115,2017-08-21 11:23:47,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,295000.0,30.0
11494225183501150820,394982,2017-08-21 02:31:55,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
12004601152781157058,394975,2017-08-21 01:53:23,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,120000.0,12.0
727495950952677266,394735,2017-08-20 10:07:00,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16301512092619563246,394726,2017-08-20 09:37:54,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,200.0,1.0
11045400791291308681,394590,2017-08-20 00:02:16,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,67999.0,1.0
628703372482534796,394580,2017-08-19 23:36:26,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,68000.0,7.0
5414927225947820671,394569,2017-08-19 22:58:56,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,153999.0,1.0
6728753329651659575,394563,2017-08-19 21:59:50,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,154000.0,15.0
6633456736946723631,394507,2017-08-19 18:20:52,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,110999.0,1.0
17741968158935262356,394497,2017-08-19 17:56:59,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,111000.0,11.0
17500243667450558653,394481,2017-08-19 16:53:06,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,97499.0,1.0
8610465006670852919,394473,2017-08-19 16:11:51,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,97500.0,10.0
15056518553437634876,394381,2017-08-19 10:07:35,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,76999.0,1.0
16081030104186573982,394375,2017-08-19 09:48:01,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,77000.0,8.0
16079754272578921961,394362,2017-08-19 08:53:41,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
17168413944944407943,394356,2017-08-19 08:20:26,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,75000.0,8.0
12061143864227358027,394068,2017-08-18 12:57:21,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,26499.0,1.0
8697181270498582093,394060,2017-08-18 12:30:51,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,26500.0,3.0
1381518254859163532,394029,2017-08-18 10:14:14,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10589474569748583187,394022,2017-08-18 09:49:07,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,10000.0,1.0
14096908428047753006,393984,2017-08-18 07:26:33,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,26199.0,1.0
11720040067345243210,393975,2017-08-18 06:53:58,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,26200.0,3.0
9972609213197377538,393955,2017-08-18 05:28:04,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,27849.0,1.0
5243692051183117406,393948,2017-08-18 04:58:32,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,27850.0,3.0
5763979365873910068,393891,2017-08-18 00:56:39,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
13928536367789866849,393878,2017-08-18 00:07:36,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,19000.0,2.0
2659880286367570719,393670,2017-08-17 10:20:43,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
16866935636298447154,393664,2017-08-17 09:45:00,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,19000.0,2.0
5748898826210512837,393638,2017-08-17 08:15:51,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,7099.0,1.0
15315324455100179594,393629,2017-08-17 07:39:09,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,7100.0,1.0
4094394662019997866,393597,2017-08-17 05:11:28,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
17766112906443546468,393583,2017-08-17 04:22:58,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,19000.0,2.0
7107751368704941884,393537,2017-08-17 01:29:49,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
17442396570369641374,393532,2017-08-17 01:10:12,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
17843280281118771503,393530,2017-08-17 00:58:18,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,400.0,1.0
17278279772738301700,393398,2017-08-16 16:25:31,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1300.0,1.0
6022588278071775896,393387,2017-08-16 15:21:00,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12822562041078723663,393380,2017-08-16 14:50:04,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,10000.0,1.0
5575347144758469620,393297,2017-08-16 09:25:38,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
5243732685854532361,393289,2017-08-16 08:51:07,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,400.0,1.0
9296609538395854874,393284,2017-08-16 08:32:50,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,5298.0,1.0
14076351617311120911,393271,2017-08-16 07:58:16,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,5299.0,1.0
2659240041102022458,392114,2017-08-13 01:59:05,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
11479069632798587627,392105,2017-08-13 01:30:56,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,280.0,1.0
10679994789750763945,391692,2017-08-11 21:42:19,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,1989.0,1.0
2785500341272149190,391548,2017-08-11 11:42:46,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1990.0,1.0
4481604349023003219,391536,2017-08-11 11:04:56,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
343764751508462167,391528,2017-08-11 10:26:44,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,19000.0,2.0
2336963060355839120,391526,2017-08-11 10:07:28,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2996.0,1.0
9946195528064517061,391517,2017-08-11 09:43:57,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2997.0,1.0
15125198769428922088,391515,2017-08-11 09:41:28,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
13005378873870403678,391506,2017-08-11 09:11:21,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,3000.0,1.0
9247200999270089920,391448,2017-08-11 05:07:25,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
16685350969478980755,391438,2017-08-11 04:41:45,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,3000.0,1.0
16535214208268172105,391363,2017-08-10 23:20:47,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
9350039734983729631,391356,2017-08-10 22:53:05,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,8000.0,1.0
13821749963748291828,391352,2017-08-10 22:35:20,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2047.0,1.0
8393129406559890875,391346,2017-08-10 22:12:50,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2048.0,1.0
4418000906938550913,391344,2017-08-10 22:10:57,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8582091237458033691,391334,2017-08-10 21:31:26,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1500.0,1.0
5233232652933782676,391072,2017-08-10 04:02:25,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,6879.0,1.0
5969952467848107094,391062,2017-08-10 03:01:59,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,6880.0,1.0
13920714671596170882,390966,2017-08-09 20:57:59,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,989.0,1.0
2973645494858727709,390943,2017-08-09 19:31:46,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,990.0,1.0
4095282728083912495,390808,2017-08-09 10:09:24,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,2269.0,1.0
15191947392761111718,390801,2017-08-09 09:45:58,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2270.0,1.0
686962687041995531,390795,2017-08-09 09:15:56,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
4011772777681609673,390786,2017-08-09 09:00:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,25.0,1.0
