ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8HQ-TMLM-HDKY-4C2FB,1e-08,0.5292
11203138578544163600,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H8HQ-TMLM-HDKY-4C2FB,1e-07,1.0
3703102230462249271,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,2.0,1.0001
10661493216833829267,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,1.0,1.0
1494748430523379292,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,1.0,3.0
16619053302785064272,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,2.0,2.0
14326913988746670568,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,3.0,3.0
4117812764017934098,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,2.0,2.0
13911531121043005130,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,3.0,1.0
6508795356509817171,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,3.0,3.0
9786786055626100689,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,20.0,1.0
11603441767558034043,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,2.0,1.0
9372060980757823297,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,5.0,2.0
3478664682253259703,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,6.0,5.0
3142451638103916452,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,5.0,5.0
2394066783665868185,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,2.0,2.0
223354274556168699,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,4.0,4.0
12751476165481695106,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8HQ-TMLM-HDKY-4C2FB,2.0,1.0
2910509116702945476,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,2.0
16029098670143133279,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,2.0,2.0
4000860168498995028,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,3.0,2.0
6354401898985015173,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,6.0
270575440097471625,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,6.0
5398215921939018015,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,6.0,6.0
15448438745660933561,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
17141384196188114897,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
18075549798390484835,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,12.0,1.0
12794918919701292776,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,7.0,3.0
6813694772166559733,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,3.0
14133689520330551009,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,3.0
1370044122749986456,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,20.0,1.0
10100396437066745098,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,1.0
7238184269857331956,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,15.0,1.0
991706942419637376,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,3.0,1.0
13973670146686265548,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8HQ-TMLM-HDKY-4C2FB,10.0,1.0
8543862701473555328,325618,2017-02-07 17:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
4459001465600344779,325020,2017-02-06 01:04:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H8HQ-TMLM-HDKY-4C2FB,305.52,1.0
5830154722280366462,324940,2017-02-05 19:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H8HQ-TMLM-HDKY-4C2FB,100.11,1.0
13773498651278469821,324888,2017-02-05 16:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
6431272956337731357,324730,2017-02-05 05:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8HQ-TMLM-HDKY-4C2FB,3.0,1.0
3780900124696624875,324511,2017-02-04 15:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
3828323252083371213,324224,2017-02-03 19:34:55,Reward Recipient Assignment,S-H8HQ-TMLM-HDKY-4C2FB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15060730738248426474,324219,2017-02-03 19:07:00,Reward Recipient Assignment,S-H8HQ-TMLM-HDKY-4C2FB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10022666133592040772,324214,2017-02-03 18:56:57,Reward Recipient Assignment,S-H8HQ-TMLM-HDKY-4C2FB,S-H8HQ-TMLM-HDKY-4C2FB,0.0,1.0
4875302480684371724,324209,2017-02-03 18:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
7693815617231594505,323889,2017-02-02 21:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
3535266246806225609,323672,2017-02-02 06:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
9277459255574888326,323160,2017-01-31 20:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
3088982101973374451,322955,2017-01-31 06:38:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
6912531342894364241,322765,2017-01-30 18:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
3300262868650843201,322580,2017-01-30 05:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
18073461327330097155,322114,2017-01-28 22:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
697578913543011786,321914,2017-01-28 08:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
15175839272345182930,321830,2017-01-28 03:02:01,Reward Recipient Assignment,S-H8HQ-TMLM-HDKY-4C2FB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8088138517038108589,321825,2017-01-28 02:41:55,Reward Recipient Assignment,S-H8HQ-TMLM-HDKY-4C2FB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12544902689514294006,321693,2017-01-27 17:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
7967650257340550592,321509,2017-01-27 05:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8HQ-TMLM-HDKY-4C2FB,5.0,1.0
