ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LB54-9RYR-SUPV-75BZK,2.19e-06,0.0735
6803858572140581570,823232,2020-11-30 06:26:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LB54-9RYR-SUPV-75BZK,100.04543412,1.0
9494250103317135060,819602,2020-11-20 04:06:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LB54-9RYR-SUPV-75BZK,101.56234275,1.0
15269540506982062068,814429,2020-11-05 18:37:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LB54-9RYR-SUPV-75BZK,102.1099688,1.0
913107676684545696,797989,2020-09-21 01:03:58,Reward Recipient Assignment,S-LB54-9RYR-SUPV-75BZK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0294
6829484410794962960,775708,2020-07-21 02:11:11,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-LB54-9RYR-SUPV-75BZK,0.0,0.02205
9726910787609419979,765564,2020-06-22 21:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.42852774,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.74248768,0.1
1712299544600117988,750722,2020-05-12 09:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.36281878,0.1
14054781035176088762,739988,2020-04-12 08:50:31,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-HK9D-P74Q-XDEJ-D6PGM,10800.0,0.0735
6693291860340741069,739951,2020-04-12 06:28:03,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0882
3245362004777588131,734910,2020-03-29 04:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.02330225,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.64116348,0.1
11078199678649975625,723173,2020-02-25 08:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.11758322,0.1
8168783703794553214,716543,2020-02-06 18:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.18912549,0.1
5291072376491669629,715455,2020-02-03 17:40:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LB54-9RYR-SUPV-75BZK,0.0,0.06615
8015361750297332849,711176,2020-01-22 18:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.0488486,0.1
9197824421181456517,705487,2020-01-06 21:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.24320094,0.1
12732457649776043448,699983,2019-12-22 11:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.15797086,0.1
9013090367858537036,693567,2019-12-04 11:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.1332968,0.1
5611522919734286439,688283,2019-11-19 17:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.22816374,0.1
15132224047990208292,682222,2019-11-02 18:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.1471527,0.1
17568949802414311163,677168,2019-10-19 15:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.07949239,0.1
4126144505004258882,673852,2019-10-10 08:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.16360671,0.1
17424368867793026624,668325,2019-09-24 21:22:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LB54-9RYR-SUPV-75BZK,0.0,0.03675
2722771523571124236,668325,2019-09-24 21:22:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LB54-9RYR-SUPV-75BZK,0.0,0.0294
9613767095453534134,668325,2019-09-24 21:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.02179502,0.1
12133480757920681901,664469,2019-09-14 02:29:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.44187916,0.1
17251775911670242250,659704,2019-08-31 18:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.41970063,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.12087956,0.1
2458171930713092200,652323,2019-08-11 02:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.34115807,0.1
688334339400273863,648227,2019-07-30 15:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.03348469,0.1
6163798601989320123,644939,2019-07-21 11:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.30669901,0.1
15785614456310382856,641040,2019-07-10 13:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.69530921,0.1
14597501344999046756,637578,2019-06-30 21:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.18089171,0.1
10819500172649242553,624381,2019-05-24 23:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.37069999,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.2648077,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.07414474,0.1
1622424199881886547,618550,2019-05-08 15:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.41980083,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.4791193,0.1
5984091998090286518,614698,2019-04-27 21:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.24753233,0.1
4436134819541941864,612843,2019-04-22 16:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.21675416,0.1
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.40812303,0.1
8287923879582055196,609235,2019-04-12 14:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.45515982,0.1
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.36143005,0.1
12199022959950641845,605700,2019-04-02 17:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.39214764,0.1
9171100568352241701,603876,2019-03-28 14:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.10741996,0.1
16706578163013184794,601479,2019-03-21 21:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.45566469,0.1
8799017599186641595,599238,2019-03-15 15:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.70518603,0.1
16952303806903496529,596918,2019-03-09 03:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.28383251,0.1
15079391974064228865,594721,2019-03-02 23:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.37519284,0.1
12264961828950161272,592588,2019-02-25 00:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.31979472,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.96842209,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.20166216,0.1
16934217405019774077,586427,2019-02-07 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.53270389,0.1
10361048319709305157,584145,2019-02-01 08:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.30617452,0.1
15290489922302747055,581977,2019-01-26 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.96635365,0.1
3901165032510538215,579906,2019-01-20 12:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.69208559,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.59211405,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.58867011,0.1
4194390770653161404,574057,2019-01-04 03:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.40334698,0.1
11722724798992895105,572359,2018-12-30 09:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.42759325,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.21846451,0.1
6646135474832777225,569698,2018-12-22 22:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.44752047,0.1
14482396283964837310,568234,2018-12-18 20:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.29229295,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.18751438,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.14421776,0.1
6346306734340441117,564083,2018-12-07 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.03148035,0.1
14242469049069591115,562556,2018-12-02 23:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.2610729,0.1
5307433564292291639,560971,2018-11-28 12:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.69740434,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.29802377,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.01394034,0.1
1950973305925502358,556718,2018-11-16 14:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.15275289,0.1
5755449884626129786,556447,2018-11-15 20:11:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LB54-9RYR-SUPV-75BZK,0.0,0.1029
13898725951159431703,556446,2018-11-15 20:05:38,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-86RA-E6NH-SS88-88G9G,1.0,1.0
16993392573557660571,555273,2018-11-12 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.16462699,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.09340415,0.1
462404733471447354,552005,2018-11-03 09:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.22619363,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.64604221,0.1
17182651906533728095,548883,2018-10-25 15:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.04576736,0.1
6791850720161855005,547168,2018-10-20 21:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.13194849,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.03083374,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.66443346,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.00279777,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.47114928,0.1
12343988296390172445,539735,2018-09-30 02:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.29539556,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,102.11864357,0.1
18362179276287760492,536744,2018-09-21 16:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.28368609,0.1
13459397290568729646,534982,2018-09-16 18:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.50169761,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.3206582,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.15275568,0.1
9234014968842513177,530510,2018-09-04 06:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.01972482,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.6117851,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.59156657,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.62046071,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.41195606,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.77790094,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.51493037,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.31950178,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.24088311,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.63162412,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.80437285,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.31262244,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,21.5446379,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.04956958,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,101.01404958,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.83145515,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.33484954,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.94521,0.1
15639337154022106185,506653,2018-06-29 11:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.25913022,1.0
4489408514256165606,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.36755434,1.0
9718363603168685574,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.75233231,1.0
8521734358613019121,503292,2018-06-20 02:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.31324092,1.0
10965237161844463044,502440,2018-06-17 17:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.33015099,1.0
13167376955498326295,501386,2018-06-14 17:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.15002539,1.0
11417483168829375899,500015,2018-06-10 21:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LB54-9RYR-SUPV-75BZK,100.21148907,1.0
6994883061434385529,498080,2018-06-05 12:07:32,Reward Recipient Assignment,S-LB54-9RYR-SUPV-75BZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15976702047055289728,497301,2018-06-03 08:02:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,52.16988953,1.0
7660924973257721851,496082,2018-05-30 21:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,56.49427755,1.0
659379754018705562,493920,2018-05-24 20:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,56.74592583,1.0
2972439956014951564,492257,2018-05-20 05:09:04,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-2ZXJ-NC7Q-PM3W-GFU97,10.0,1.0
7138305709391668698,492257,2018-05-20 05:09:04,Arbitrary Message,S-LB54-9RYR-SUPV-75BZK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12063066097601662140,492241,2018-05-20 04:02:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,50.17451797,1.0
4179655070753880568,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,55.48087271,1.0
6498714514396243583,486654,2018-05-04 12:25:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LB54-9RYR-SUPV-75BZK,145.64286335,1.0
17924925762212653189,478066,2018-04-10 11:28:17,Reward Recipient Assignment,S-LB54-9RYR-SUPV-75BZK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4851866108553441634,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LB54-9RYR-SUPV-75BZK,50.74999999,1.0
10620606956910659129,474141,2018-03-30 11:32:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LB54-9RYR-SUPV-75BZK,480.07579897,2.0
4249307910334071195,469166,2018-03-16 13:49:50,Arbitrary Message,S-LB54-9RYR-SUPV-75BZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12017511803915236604,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LB54-9RYR-SUPV-75BZK,11.07999999,1.0
12707409493477879784,462978,2018-02-27 06:13:52,Arbitrary Message,S-LB54-9RYR-SUPV-75BZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7344755693463183003,459637,2018-02-17 22:07:55,Reward Recipient Assignment,S-LB54-9RYR-SUPV-75BZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17167583262960011714,459632,2018-02-17 21:55:21,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7123540421301218455,459630,2018-02-17 21:40:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LB54-9RYR-SUPV-75BZK,10.0,2.0
17973983589653748546,459628,2018-02-17 21:28:21,Account Update,S-LB54-9RYR-SUPV-75BZK,,0.0,1.0
17393774032818027675,459624,2018-02-17 21:18:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LB54-9RYR-SUPV-75BZK,1.0,1.0
