ID,Height,timestamp,Type,From,To,Amount,Fee
12239097546591805889,713251,2020-01-28 14:02:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9SLX-QKHH-XXZ8-E86GR,0.0,0.06615
14555529680876089663,631159,2019-06-12 21:39:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SLX-QKHH-XXZ8-E86GR,19997.0,1.0
9656702049990446427,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9SLX-QKHH-XXZ8-E86GR,0.0,1.0
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.03594046,0.1
6286504132646292351,506171,2018-06-28 04:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.36522,1.0
13714514823556310572,505441,2018-06-26 02:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.61725591,1.0
4310362205640863449,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.3970655,1.0
7747641572027073462,503529,2018-06-20 18:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.78846897,1.0
920678030173312617,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.33934302,1.0
16530674324585567656,502771,2018-06-18 15:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.41964844,1.0
5687173454268034797,502401,2018-06-17 15:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.51368449,1.0
13879975399222341105,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.13754461,1.0
16901224444676959628,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,102.38918397,1.0
6229619450976310737,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.02776792,1.0
4320238512095960624,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.60510585,1.0
8830171632995394274,498689,2018-06-07 04:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.54731415,1.0
5327325765502191689,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.3728226,1.0
7837729664236613795,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.42633225,1.0
2171210920433437389,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.41951902,1.0
15547509427855653916,495028,2018-05-27 22:33:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.61673056,1.0
9408628443590144375,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.40510368,1.0
708375759325198657,493204,2018-05-22 20:21:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.52125872,1.0
99117062844536713,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.71816156,1.0
7134915668774276538,491477,2018-05-18 00:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.5773583,1.0
13297227495350430986,490652,2018-05-15 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.04163179,1.0
3930160758340922989,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.13979098,1.0
5196044108273268393,488821,2018-05-10 14:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.29004256,1.0
10282608283979166627,487664,2018-05-07 08:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.02057936,1.0
4731598737797350808,486880,2018-05-05 03:08:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.98565845,1.0
12219991405310784320,485871,2018-05-02 07:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.10248215,1.0
11782823139568360820,485087,2018-04-30 03:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.02685445,1.0
95759707754784007,484276,2018-04-27 20:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.21379489,1.0
2469768188205996058,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.52626923,1.0
14053358938342161785,482406,2018-04-22 15:01:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.62221562,1.0
7645421940789476599,481580,2018-04-20 08:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.54840739,1.0
16858384666985351988,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.08434255,1.0
2990327684823600861,479981,2018-04-15 20:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.96019243,1.0
5177275003311104659,478232,2018-04-10 22:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.35527272,1.0
809988005806370190,477642,2018-04-09 06:58:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.36420127,1.0
9005866427633950733,477070,2018-04-07 16:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.8408182,1.0
7437690598318022668,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.85039506,1.0
2888957810275145441,475850,2018-04-04 07:02:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.68694853,1.0
2746646913817323688,475211,2018-04-02 11:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.6683287,1.0
6486597523109956880,474686,2018-04-01 00:44:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.54635711,1.0
10375699902352128788,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.79343404,1.0
4587670575438188602,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.92599327,1.0
10831587892140322300,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SLX-QKHH-XXZ8-E86GR,0.0,1.0
14378158600441400488,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.16354089,1.0
570601671577505854,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.3579092,1.0
2187183270572943884,472179,2018-03-25 00:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.45882683,1.0
18017563016174822769,471478,2018-03-23 00:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.74457041,1.0
9765250382846561803,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.86262729,1.0
12054625647571186001,470066,2018-03-19 02:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.79127797,1.0
6960861265024276328,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,102.28126364,1.0
9897908572216511309,468523,2018-03-14 18:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.46583919,1.0
13155542809417229827,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.36594707,1.0
7095980100283790159,466117,2018-03-08 00:45:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.76099398,1.0
7350020007754798304,465199,2018-03-05 10:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.52001148,1.0
11618809566518479345,464235,2018-03-02 18:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.39613368,1.0
504571866341030180,463048,2018-02-27 11:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.1220347,1.0
4982602896653147087,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.00998725,1.0
15264985684334848212,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,104.23276124,1.0
16423374024494615122,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,102.31508114,1.0
10580657323576687284,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.30723539,1.0
9959748774983869810,457199,2018-02-11 02:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.91605372,1.0
9627745724715900219,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,101.62502325,1.0
9520817171102919099,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,104.21103976,1.0
18221712567663356957,452836,2018-01-29 21:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SLX-QKHH-XXZ8-E86GR,100.68376344,1.0
898966553901002099,450817,2018-01-24 06:21:03,Reward Recipient Assignment,S-9SLX-QKHH-XXZ8-E86GR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11854280550141627218,450805,2018-01-24 05:41:24,Arbitrary Message,S-9SLX-QKHH-XXZ8-E86GR,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
17024585314952254384,450435,2018-01-23 04:18:34,Reward Recipient Assignment,S-9SLX-QKHH-XXZ8-E86GR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15678547000133941560,450430,2018-01-23 04:03:10,Reward Recipient Assignment,S-9SLX-QKHH-XXZ8-E86GR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2413235711031098138,449488,2018-01-20 12:48:13,Arbitrary Message,S-9SLX-QKHH-XXZ8-E86GR,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
7355114345793951836,449487,2018-01-20 12:46:26,Account Update,S-9SLX-QKHH-XXZ8-E86GR,,0.0,1.0
9191895280433258280,448878,2018-01-18 20:16:08,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-9SLX-QKHH-XXZ8-E86GR,712.7533,1.0
