ID,Height,timestamp,Type,From,To,Amount,Fee
2721871401381415169,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,51.96128982,1.0
107708805930485156,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,52.29980836,1.0
4777127936340977924,454027,2018-02-02 05:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,60.57419578,1.0
15676266550547111465,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,52.19530324,1.0
1852072326409720708,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,55.16682954,1.0
16560900195903828456,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,52.88232592,1.0
1146845354762651335,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RXRT-FZRL-G5DT-FNKE6,53.17342997,1.0
10208900475485806981,448456,2018-01-17 15:28:05,Reward Recipient Assignment,S-RXRT-FZRL-G5DT-FNKE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2542766761129012472,447065,2018-01-13 18:37:14,Account Update,S-RXRT-FZRL-G5DT-FNKE6,,0.0,1.0
11509264969146039978,447062,2018-01-13 18:21:22,Ordinary Payment,S-9CKZ-FLY5-ACTH-HZT5G,S-RXRT-FZRL-G5DT-FNKE6,8.0,1.0
