ID,Height,timestamp,Type,From,To,Amount,Fee
14141307024971784083,301764,2016-12-03 00:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
16305489913590122487,301764,2016-12-03 00:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
5703796920208802554,301764,2016-12-03 00:07:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
6317060769012526768,301764,2016-12-03 00:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXLL-TWPY-JF2P-CV9E5,3.0,1.0
8645830114009798086,300378,2016-11-29 03:28:18,Ordinary Payment,S-FXLL-TWPY-JF2P-CV9E5,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
10950798827763357612,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXLL-TWPY-JF2P-CV9E5,3.0,1.0
13168638103722588469,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
13951124514515068289,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
14491407448879183501,300327,2016-11-29 00:03:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
13389461078393711690,300023,2016-11-28 03:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
14175766034016845077,300023,2016-11-28 03:38:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
2670515334314886095,300023,2016-11-28 03:38:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXLL-TWPY-JF2P-CV9E5,3.0,1.0
8189294556510026487,300023,2016-11-28 03:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
7898134602971392278,299651,2016-11-27 02:34:53,Ordinary Payment,S-FXLL-TWPY-JF2P-CV9E5,S-8BEZ-94EK-TCJK-3GNGS,20.0,1.0
428346521823096678,299645,2016-11-27 02:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXLL-TWPY-JF2P-CV9E5,3.0,1.0
11248599431327930673,299644,2016-11-27 01:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXLL-TWPY-JF2P-CV9E5,3.0,1.0
11536947829142717268,299644,2016-11-27 01:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
15538356538975887010,299644,2016-11-27 01:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
688089262521517655,299644,2016-11-27 01:55:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FXLL-TWPY-JF2P-CV9E5,5.0,1.0
