ID,Height,timestamp,Type,From,To,Amount,Fee
1714542574789010074,507428,2018-07-01 16:03:47,Ordinary Payment,S-NUWD-DXSW-QU9C-376AS,S-HK9D-P74Q-XDEJ-D6PGM,13960.0,1.0
13081104581173914448,507426,2018-07-01 15:50:27,Ordinary Payment,S-NUWD-DXSW-QU9C-376AS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13587891597006295607,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,1.43609592,1.0
12804247659778118254,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,3.73982672,1.0
7721481338428704547,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.10682366,1.0
17086719943958939178,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,27.46293479,1.0
7725411805981788515,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,25.56840414,1.0
7854248532439683717,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,487.85857602,1.0
18130734226795404499,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,36.17902703,1.0
8340617425221068686,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,10.36895263,1.0
3491533950473347962,499892,2018-06-10 13:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,21.91318944,1.0
8950049521026136592,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,6.71378313,1.0
7588005361177392823,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,12.59675861,1.0
17942768803268090305,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,19.0966154,1.0
145628599741661925,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,26.7928224,1.0
8715625168613367580,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,26.27761915,1.0
501161671652923432,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.19899825,1.0
7743239438727479525,497236,2018-06-03 03:18:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,576.11903681,1.0
7274737555185392755,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.64767516,1.0
14336732557070352632,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,39.66384448,1.0
4400942710369053658,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.25308824,1.0
682214999764645450,495966,2018-05-30 13:51:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,23.03335791,1.0
8583830844327441990,495538,2018-05-29 09:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,61.19301995,1.0
18094363658526039105,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,32.21978034,1.0
4862100627158275098,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.03480615,1.0
12074816695623193153,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,17.23828365,1.0
14066245559351039937,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.12873472,1.0
6788013758396435257,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,18.91970926,1.0
14847775065303216148,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,4.04675209,1.0
2880005092885913743,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,19.60351488,1.0
4296122970236318006,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.13271392,1.0
9815818718757702717,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.41850936,1.0
6240372738514106086,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,20.85346997,1.0
8265491772017755624,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,9.83153124,1.0
10690676858215798327,490849,2018-05-16 06:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,2.97839231,1.0
7326630664203676241,490584,2018-05-15 12:35:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NUWD-DXSW-QU9C-376AS,0.0,1.0
14350823115207588551,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,1.86909321,1.0
9126527454939452007,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,10.04485204,1.0
8362613464932492582,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,20.36381214,1.0
14171115050134619157,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,18.2463097,1.0
11368837556055978218,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,20.4445477,1.0
3017644129026349281,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,13.28694186,1.0
3884171573967908484,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,13.96032906,1.0
9695374349215242939,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,11.10477036,1.0
5612368990023117057,487487,2018-05-06 20:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,12.37891965,1.0
658538862511599520,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,13.56962705,1.0
12756947037583720846,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,25.95951032,1.0
8563768086476806312,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,91.5134004,1.0
15934350251324543654,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,9.77356191,1.0
9568044060502610739,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,9.52136569,1.0
10679957161871145141,485573,2018-05-01 11:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.72952431,1.0
5648788435202178779,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,10.38619441,1.0
15259843608014779864,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,2.92807726,1.0
6869454061234170400,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,7.42085049,1.0
16973739340499924655,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,26.23233621,1.0
3484041698907924015,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,8.43165902,1.0
16895791466613533499,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.06707535,1.0
10913615759952040219,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,38.66570718,1.0
5386908692887055741,482552,2018-04-23 00:53:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.20495864,1.0
4649351300060183083,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,19.31701937,1.0
5733516730584221249,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,24.44980518,1.0
16344344473908033842,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,18.89040862,1.0
17774700306540590511,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,27.20863582,1.0
18097738433717502522,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,12.10538384,1.0
15794888694509324632,480303,2018-04-16 17:44:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,36.60512844,1.0
13764398970318411943,479970,2018-04-15 19:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.85953397,1.0
9062298855555024147,479631,2018-04-14 20:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.52557963,1.0
11747572401859976890,479311,2018-04-13 23:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,10.50692783,1.0
16594042901017939093,478998,2018-04-13 01:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,1.90262835,1.0
7470604564005207309,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,9.36809262,1.0
10726415243998183455,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,12.51478426,1.0
3167997139055177915,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,22.56094198,1.0
5651181264286486440,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,24.78657048,1.0
1794430162147017294,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,44.15064392,1.0
4838761179146226216,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,36.66976906,1.0
9986041871865696998,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,19.80424294,1.0
10483013079123074058,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,21.85194362,1.0
16453523466247881655,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,32.63039935,1.0
6706839981919748976,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.44195556,1.0
16426391646157534255,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.00409776,1.0
5076320586704978411,474937,2018-04-01 16:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,24.00498479,1.0
5691108998599058637,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.19365889,1.0
1925733984307832461,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,21.99690497,1.0
16896718424777763222,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,29.02022957,1.0
2548532007655222909,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,51.09324041,1.0
18222954935791978661,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,44.79931852,1.0
16829875976178314143,472541,2018-03-26 00:37:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,0.5061041,1.0
8155070183926894115,469995,2018-03-18 21:44:54,Ordinary Payment,S-NUWD-DXSW-QU9C-376AS,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
11991969977616730405,469992,2018-03-18 21:24:33,Ordinary Payment,S-NUWD-DXSW-QU9C-376AS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6476653376505258194,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,10.60657337,1.0
13329270546220336650,468337,2018-03-14 06:09:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.54288421,1.0
16346443829032313113,468034,2018-03-13 09:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,634.20076889,1.0
16360958651136136910,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,33.8387719,1.0
10194831949193208027,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,29.27380046,1.0
11227991920107770571,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,68.36052436,1.0
279502845639671391,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.60781996,1.0
15834017448299126639,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,32.68903857,1.0
17239476740681851537,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,6.9838856,1.0
8807320407141931033,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,40.27616459,1.0
10865921276452110116,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,13.11837578,1.0
14856007153101198270,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,18.51391867,1.0
1271651711699537376,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,57.96143475,1.0
11282501533190097994,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,38.57704776,1.0
15535965637381744162,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,30.30758842,1.0
17869542570419651099,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,58.15222556,1.0
13523737198680515606,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,20.92280801,1.0
18163755327639268165,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,30.9701807,1.0
8271242376919890111,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,75.85773857,1.0
13980397763466336811,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.30701007,1.0
9153904458058078748,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,12.26464908,1.0
12699079188966562062,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,16.03882342,1.0
2603336315366892952,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,23.88057183,1.0
13960925317485176222,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,21.84347176,1.0
2348117644103420595,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,19.21197898,1.0
17260045752941986002,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,23.38124924,1.0
16863399849630724493,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.80165425,1.0
17131436793474051239,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,43.91574175,1.0
1148496786784568252,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,53.75239685,1.0
7996146037242948229,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,29.40061036,1.0
2759392767182113730,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,24.70742769,1.0
4196949203414485230,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,29.17088656,1.0
196065603325279718,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,15.24073112,1.0
3732933055382178596,458388,2018-02-14 10:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,27.49382921,1.0
13394556013412131473,458043,2018-02-13 11:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,551.1583817,1.0
4856872749674337237,457824,2018-02-12 20:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,703.40558456,1.0
11349682856747668536,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.43529931,1.0
2138318344970975077,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,81.20959505,1.0
2629481409408828040,456956,2018-02-10 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.86286875,1.0
17522852433970966975,456640,2018-02-09 13:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,73.50259166,1.0
13644687116024363910,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,41.53037683,1.0
15349810276384675388,455997,2018-02-07 17:52:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.23778436,1.0
4597695165965098150,455700,2018-02-06 22:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.80446326,1.0
8356574124466364053,455376,2018-02-06 00:41:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,79.37522732,1.0
12856695888608578051,455080,2018-02-05 04:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,715.97642316,1.0
7905474452109948777,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,29.94336641,1.0
16267066341975906639,454446,2018-02-03 09:43:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,46.62747391,1.0
2665198972026332906,454124,2018-02-02 12:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,81.83352925,1.0
15540730614746858224,453810,2018-02-01 15:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,715.68307297,1.0
16130617285070294978,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.61350617,1.0
15989680768113189134,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,31.34853636,1.0
8140514691750961077,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,99.65459842,1.0
5595728484084063195,452597,2018-01-29 06:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,14.39686889,1.0
3260158239013665132,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.91647544,1.0
5553089038768167524,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,37.51884318,1.0
1351519866493077125,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,17.24059669,1.0
856726785920689180,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,28.35796758,1.0
15315552814751420490,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,21.31685906,1.0
840105684267518190,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,37.84352265,1.0
8504670072024108651,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,54.34727018,1.0
13798094087400384964,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,36.96012544,1.0
10583916052445412990,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,35.09910385,1.0
9660578395492345911,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,40.27955481,1.0
11434877898960604459,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,24.87269769,1.0
1560948683663763858,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,53.35986203,1.0
18096563128048873153,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,73.56015905,1.0
18109628208763600334,448257,2018-01-17 02:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,718.70339692,1.0
10472019216282925312,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NUWD-DXSW-QU9C-376AS,32.37632691,1.0
