ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HP4H-D8QS-BCDL-4B4EB,1e-08,0.63945
11896828906171180941,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1405828887526755475,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2916449265583447207,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HP4H-D8QS-BCDL-4B4EB,5.20848084,1.0
9195968831446323805,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HP4H-D8QS-BCDL-4B4EB,6.61041104,1.0
18125417490395193743,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HP4H-D8QS-BCDL-4B4EB,4.45705165,1.0
13470718286897790329,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7827738354353199091,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16479681457571399985,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,50.84,1.0
12755176721610223990,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HP4H-D8QS-BCDL-4B4EB,1e-07,1.0
16533838816259839009,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,53.64,1.0
5263908413420530728,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HP4H-D8QS-BCDL-4B4EB,22.5,1.0
4920627315310812715,399553,2017-09-02 21:19:07,Ordinary Payment,S-HP4H-D8QS-BCDL-4B4EB,S-V4U6-CURD-SPRH-6JYCR,470.0,1.0
3398109413603341351,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,22.16,1.0
4638694208993746075,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,21.16,1.0
953226831252202652,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,10.0,1.0
17663498595313653062,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,5.0,1.0
6904331767306184841,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,45.72,1.0
17626411585203708627,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,12.74,1.0
9084422380920215442,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,12.90999999,1.0
4437993965081263013,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,10.67999999,1.0
14050970794115513239,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,27.66999999,1.0
16932589176889392555,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,44.86,1.0
5584268645633492468,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,31.36,1.0
14559075870537664790,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,11.22,1.0
3408800416443259257,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HP4H-D8QS-BCDL-4B4EB,13.73999999,1.0
16529537000904603225,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11659763826977766544,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9585359235974850686,368820,2017-06-08 13:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,100.0,1.0
15172318832457573955,361268,2017-05-18 09:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,103.59,1.0
682269045926527947,358890,2017-05-11 18:25:56,Ordinary Payment,S-HP4H-D8QS-BCDL-4B4EB,S-V4U6-CURD-SPRH-6JYCR,1660.0,1.0
15875674381823054644,356112,2017-05-03 23:50:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,71.16,1.0
13070192349601401899,353939,2017-04-27 21:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,70.19,1.0
12871401786736138377,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,70.46,1.0
8107000150230675291,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,2.0,1.0001
1038295473436600689,341091,2017-03-22 23:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,62.91,1.0
14557205087055219479,339514,2017-03-18 13:35:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.14,1.0
13085840565044419231,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,53.09911441,1.0
8753497293217928945,338075,2017-03-14 12:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,97.69,1.0
8168154988213835373,337327,2017-03-12 10:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,41.11,1.0
4493850339671414924,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,56.57,1.0
8889958828374986397,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.45,1.0
17669689478825736315,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,1.0,1.0
15781045386515271301,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,1.0,3.0
10478288122765349631,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,2.0,2.0
17945106333717564059,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,3.0,3.0
2659422053862441521,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
439182567759836242,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,2.0,2.0
438525376262511805,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,3.0,1.0
2625452872664607820,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,3.0,3.0
15843076726682161248,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,20.0,1.0
4135246818734192501,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,2.0,1.0
1934652122694238773,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,5.0,2.0
1912622669512162932,333472,2017-03-01 16:20:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,1.97184204,1.0
16249630710622713998,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,99.40368244,1.0
14993818638043939156,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,6.0,5.0
7931796829602561759,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,5.0,5.0
1643978991980081976,331950,2017-02-25 10:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,169.04785052,1.0
6051184620883657743,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,2.0,2.0
5625255401716696726,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,4.0,4.0
12565999992247093615,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP4H-D8QS-BCDL-4B4EB,2.0,1.0
4940531720564226314,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,2.0
7820698515854096463,329829,2017-02-19 11:48:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,221.51,1.0
4976165706017502774,329602,2017-02-18 20:24:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,125.26,1.0
16274919151744076469,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,2.0,2.0
14166612411946340268,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,3.0,2.0
15548800806402003419,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,6.0
2798859854187954357,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,6.0
6900247387308412581,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,6.0,6.0
6497782962067403637,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,4.25372842,1.0
16212228069060451258,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP4H-D8QS-BCDL-4B4EB,80.86,1.0
8272883786321688898,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,5.0,1.0
3735085708381314575,328893,2017-02-16 21:13:12,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7216351017468202257,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,8.08293994,1.0
5788393220535226021,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,5.0,1.0
3446910274058832296,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,12.0,1.0
10533108270775760112,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,7.0,3.0
13119570153359319990,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,0.55421779,1.0
18257574909899546927,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,3.0
1627367595144574702,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,2.22044119,1.0
13952354621877690303,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,3.0
16119831870738475846,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,20.0,1.0
3753651449959385656,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,10.99652806,1.0
5491545530667269622,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP4H-D8QS-BCDL-4B4EB,10.0,1.0
12027852850030985322,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,3.16940791,1.0
16228568326303274467,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,7.23401712,1.0
6399432800047493029,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,7.89640174,1.0
536568565584929611,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,1.32335683,1.0
17838165945879964467,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,4.06003134,1.0
10352557266471948839,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,93.04358475,1.0
755191359170716447,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4H-D8QS-BCDL-4B4EB,8.21586205,1.0
10898104121059020554,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17039801715512001884,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HP4H-D8QS-BCDL-4B4EB,2.33999999,1.0
82469843072671416,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HP4H-D8QS-BCDL-4B4EB,7.06,1.0
16669262199690651873,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HP4H-D8QS-BCDL-4B4EB,2.81,1.0
2392894900100491521,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HP4H-D8QS-BCDL-4B4EB,4.76999999,1.0
11296649212526765757,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HP4H-D8QS-BCDL-4B4EB,6.24,1.0
18098390363698188220,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17055588701468010941,322273,2017-01-29 08:45:03,Ordinary Payment,S-HP4H-D8QS-BCDL-4B4EB,S-V4U6-CURD-SPRH-6JYCR,2060.0,1.0
13144241171296891778,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,82.02,1.0
9189377133779242116,320355,2017-01-24 00:01:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,74.11238835,1.0
3901372466596933523,319133,2017-01-20 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.24,1.0
18295452022035973165,317868,2017-01-17 00:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.04999999,1.0
14627108388468821803,315092,2017-01-09 06:36:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,41.43999999,1.0
17802631750259275178,313533,2017-01-04 21:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,44.7,1.0
8514634039603611370,313352,2017-01-04 09:55:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,115.07,1.0
3201814012183825450,312809,2017-01-02 21:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,41.78,1.0
507261684777905347,311172,2016-12-29 07:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.0,1.0
7215785614328035286,309035,2016-12-23 08:26:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,62.14999999,1.0
8163480034831463148,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.75,1.0
10427429624656331122,305798,2016-12-14 06:50:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,52.08,1.0
15139470243144929090,304719,2016-12-11 06:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,42.27,1.0
2838600599886284726,302821,2016-12-05 23:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,41.97,1.0
13270873656705152438,302353,2016-12-04 15:56:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,56.31,1.0
17899930168509609263,301310,2016-12-01 17:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,101.52,1.0
10529048147742114161,300972,2016-11-30 19:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,41.34,1.0
2895469266233930126,300911,2016-11-30 14:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,45.94,1.0
17963155893340912326,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,72.53,1.0
15917318822788526144,299266,2016-11-26 00:47:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,42.69,1.0
9024709273672240932,298567,2016-11-24 01:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,43.77,1.0
12499956817081610056,297355,2016-11-20 16:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.11,1.0
15177294511936889747,296562,2016-11-18 11:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,156.74,1.0
2354950471715318780,296049,2016-11-17 00:53:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,43.58,1.0
3525728147413759606,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,68.48999999,1.0
7947366502763803000,295350,2016-11-15 01:49:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.04,1.0
1394726473653071341,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,42.16,1.0
14188352444585259641,293053,2016-11-08 15:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,52.21,1.0
1688799737522498925,292734,2016-11-07 18:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,58.64,1.0
10743750037704079154,291959,2016-11-05 14:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,40.22999999,1.0
6153530998058661713,291305,2016-11-03 18:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,21.07,1.0
529089401654464816,291168,2016-11-03 08:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,25.74,1.0
10957193489726760933,290928,2016-11-02 16:25:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,23.78999999,1.0
9911296406484396408,290673,2016-11-01 23:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,33.96,1.0
7771013460449255141,290599,2016-11-01 18:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,20.47999999,1.0
13759856033515968326,290419,2016-11-01 06:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,20.02,1.0
14155604104366162654,290077,2016-10-31 07:44:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,87.52,1.0
11743895458944262971,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,20.6,1.0
11983047289772102406,289840,2016-10-30 16:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,25.88999999,1.0
15773155819636507450,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,29.17999999,1.0
16831522837596328056,289331,2016-10-29 03:16:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,30.13,1.0
343348487279941680,288687,2016-10-27 07:48:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HP4H-D8QS-BCDL-4B4EB,20.88,1.0
15154724452447285924,288175,2016-10-25 21:15:04,Reward Recipient Assignment,S-HP4H-D8QS-BCDL-4B4EB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9832809302428446644,288171,2016-10-25 21:06:42,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-HP4H-D8QS-BCDL-4B4EB,5.0,1.0
