ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLBA-H6WU-UMEH-4KVW7,4.39e-06,0.0735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLBA-H6WU-UMEH-4KVW7,1e-08,1.0731
186546917839535177,649322,2019-08-02 17:45:56,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,1118.0,0.1
5253467647468710819,647613,2019-07-28 22:52:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.11,0.1
5536379917593730959,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.46,0.1
6769519062433015651,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.21,0.1
8529537947530320660,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.37,0.1
12075845199077071081,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.83,0.1
1498372315769760974,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.12,0.1
12401072883063036269,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.37,0.1
17273897695650372293,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.34,0.1
14073069944502942491,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.9,0.1
43226482084920424,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.32999999,0.1
10210583073361191248,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.0,0.1
6811135508442118667,625169,2019-05-27 04:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.34,0.1
17123485580017148794,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.42,0.1
3239650891475554338,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.75,0.1
17564065675142653968,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.01,0.1
2015462166296380194,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.85,0.1
13010437851791988021,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.18,0.1
4426084313061171710,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.14,0.1
16452125419888793349,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.27,0.1
8995743816930555276,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,95.4,1.0
11213497925982848176,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.69,1.0
5754435955192212763,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.34,1.0
5813571958799023904,613708,2019-04-25 02:35:40,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
8575112321386955459,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.59,1.0
13561158953007281495,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.13,1.0
16352412727294570383,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.27,1.0
9269046025565590326,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.12,1.0
9981235755616896218,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.53,1.0
9347310343371098794,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.84,1.0
1377866880501013742,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.27,1.0
11059266632880529251,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.08,1.0
10196676816840330083,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.72,1.0
17664113542171554821,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.57,1.0
9294408727887578640,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.71,1.0
10921063560782409317,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.5,1.0
4959020108811172099,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.58,1.0
12387886025925061549,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.66,1.0
494705319540049676,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.26,1.0
14522969877802068809,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.29,1.0
106319587602745598,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,134.63,1.0
9807398573654586873,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.81,1.0
11093707607005890534,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.28,1.0
11859953210670632069,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.03,1.0
15999645639184818372,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.24,1.0
5357961311971866781,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.04,1.0
515327976247189603,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.06,1.0
2962786193827922560,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.02,1.0
5548946293708651421,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.78,1.0
1796646056785721213,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.99,1.0
16059610397516262952,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.72,1.0
14539549590975196181,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,32.4,1.0
3503694863686252752,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.19,1.0
6685309701321295408,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.19,1.0
2776621619154078326,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.35,1.0
3837925269287889137,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.58,1.0
12430399206142136234,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.71,1.0
2794901343730604571,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.88,1.0
7809567242638178471,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.47,1.0
17498104464696578260,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.78,1.0
1877714135300149470,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.12,1.0
6234378932450934928,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.78,1.0
7324112409576614445,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.67,1.0
7112663721268573766,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.24,1.0
12325580885939861121,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.61,1.0
4049268170804397242,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.12,1.0
10800278208869330107,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.75,1.0
16516788552516463120,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.59,1.0
4664959337510869111,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,41.93,1.0
807235282157392831,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.83,1.0
7758097246894570427,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.41,1.0
13170324279520572256,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.06,1.0
1648925146256792317,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.7,1.0
405211835276988134,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.27,1.0
984212835106140359,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.7,1.0
6592129050518628529,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.9,1.0
13733820690665183564,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.73,1.0
8044444952806546331,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.61,1.0
9401157777794840835,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.73,1.0
12325371454652370586,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.79,1.0
6832679574555521362,561552,2018-11-30 03:42:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLBA-H6WU-UMEH-4KVW7,0.0,0.0882
14990202778503332405,561551,2018-11-30 03:41:41,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
8296862344264383671,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.52,1.0
2610367990859615137,560839,2018-11-28 03:53:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLBA-H6WU-UMEH-4KVW7,0.0,0.08085
3734890417222335518,560838,2018-11-28 03:42:40,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
18138166332844812127,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,29.45,1.0
4818054205266222187,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.82,1.0
2803539134396597296,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.30999999,1.0
8003407409466549441,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.22,1.0
17721174283976505867,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.89,1.0
5824809504099677371,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.11,1.0
4406784491015324958,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.11,1.0
15256505165469983235,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.45,1.0
16509992347158451413,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.1,1.0
6628139824444157261,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.58,1.0
6860091395104853439,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.33,1.0
5422780131289291685,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.76,1.0
4354780453607679682,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.74,1.0
3915525947318593470,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.82999999,1.0
13758240686673086886,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.08,1.0
16051455526611857961,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.91,1.0
8900911682643223755,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.12,1.0
7614784585576949242,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.02,1.0
16363310690390375706,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,194.62,1.0
1656457709344159500,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.99,1.0
15243354403832304114,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.09,1.0
14251546416947365029,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,37.31,1.0
5472739447536691494,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.43,1.0
2102107882032602105,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.33,1.0
7377498459697493453,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.38,1.0
16395534797202484385,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.45,1.0
11712341617987589732,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.89,1.0
16764273436035096097,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.4,1.0
14398630366342794549,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.83,1.0
11024913740187574103,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.23999999,1.0
4207626564233711106,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.48,1.0
9980461448692017990,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.03,1.0
1782330571709812837,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.64,1.0
2308419419196273032,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.34,1.0
142045237945015684,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.43,1.0
5563575358140452934,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.94,1.0
7477058263618532005,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.91,1.0
14748276477895784535,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.16,1.0
13132740635882858187,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.95,1.0
10325271304528532234,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.03,1.0
9045353198084323767,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.72,1.0
7644205004533669274,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.49,1.0
8339911436894855711,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.21,1.0
1038009619942344444,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.33,1.0
9449996623705647568,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.08,1.0
15615372725329208004,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.44,1.0
10333005810324771487,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.03,1.0
18016873376615131569,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.95,1.0
2898832025207208586,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,31.1,1.0
898386637556147517,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.35,1.0
8801943779769115759,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.68,1.0
3750375215563170395,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.0,1.0
4636486116474652852,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.48,1.0
1543493952235100684,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.4,1.0
2665622463903175097,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.31,1.0
11201962606543713696,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.97,1.0
5698718829526585905,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.72,1.0
7850085082597442039,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,96.72,1.0
4581772377721703682,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.98,1.0
16526923314731978224,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.88,1.0
1333346882074969809,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.59,1.0
18320156414708608339,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.74,1.0
803048569173937049,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.95,1.0
16063098248504368255,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.05,1.0
1068234533626253531,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.2,1.0
9370154203137532895,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.11,1.0
17928929783015648482,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.2,1.0
8988881995265304267,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.2,1.0
13228839246959546987,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.27,1.0
3340355079760199048,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.72,1.0
15687300506546294057,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,27.74,1.0
9848271571653571111,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.85,1.0
7912954586397471933,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.03,1.0
