ID,Height,timestamp,Type,From,To,Amount,Fee
4316906449754888522,886777,2021-05-25 22:44:16,Ordinary Payment,S-R3GA-LLVZ-WYTK-DQQY9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
13947133108387768808,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.42822076,1.0
4456028634237838778,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.60544819,1.0
13213381063520151492,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.80039818,1.0
16808554455816124521,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.3198298,1.0
5430450534467554945,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.16279439,1.0
17594803858206333845,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.05130893,1.0
5709659501570309858,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.01356088,1.0
7172297640374669245,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.58502839,1.0
372212949537167907,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.79794848,1.0
10700166788941228604,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.85016559,1.0
11752232232398257762,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.68272119,1.0
17321015544312805771,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.91669829,1.0
15374115184390707464,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,21.51783171,1.0
14212325019596793527,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.19126631,1.0
12328868060406582507,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.5872151,1.0
2456550206034734571,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.79787192,1.0
264191610180251645,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,36.58280471,1.0
8550265718572130260,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.58117489,1.0
10610358936883031207,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.68331275,1.0
17941141465015072155,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.20717915,1.0
1961655475384049406,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.0580314,1.0
10261553157745866216,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.14821631,1.0
5794742181238859248,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.32975011,1.0
15470377630617239886,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.28477966,1.0
13267753253621808108,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.07144007,1.0
17855838652388135932,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,22.5670901,1.0
6984871669743457436,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,25.44134301,1.0
2850981311009938475,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,52.61191283,1.0
18356888544096063384,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,21.64405913,1.0
186804131592963518,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.01063394,1.0
1304454744926752455,436503,2017-12-15 05:19:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.86020936,1.0
9971614464161295773,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.78351284,1.0
11390207108275081961,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.36269512,1.0
10182030352627942322,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.85460451,1.0
5972915347985407511,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.75841392,1.0
14634745272287871440,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.54413692,1.0
9056746072909448833,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.82415073,1.0
16979585151172840269,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.47993345,1.0
11490700324052222394,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.23494276,1.0
12508721929578794511,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,48.69498108,1.0
7884339924681902377,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.47282627,1.0
17003413951738116170,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,25.57650532,1.0
9238656312156885509,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.12108052,1.0
12842785657689856362,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.742397,1.0
3278035373739913034,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.03046577,1.0
525179291370934366,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,24.06161736,1.0
13411142213620391361,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.22932812,1.0
3602053171951197602,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.48029106,1.0
8114887377779268427,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.62061569,1.0
17186749796137775663,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.13382446,1.0
16363270555317928850,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.36628392,1.0
5090708294758922386,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.49227094,1.0
15560111368823096386,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.36174241,1.0
15282278060216646704,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.44736296,1.0
1648884136683929302,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,22.93671205,1.0
7246280230538702322,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.32948517,1.0
8127117382203714157,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.79600964,1.0
1182512505183204380,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.97210826,1.0
195408847030447894,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,46.38486848,1.0
8953465409050426801,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.01337173,1.0
6398533190571891600,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,29.76228452,1.0
2199841150344974387,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.58952862,1.0
819864434093873782,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.4464514,1.0
7119236298017769060,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.24042505,1.0
13118038310076750649,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.15647763,1.0
6160777861124459059,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.77011626,1.0
12069799188616689142,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.85834153,1.0
6140648117352948190,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.82503689,1.0
10910253778385503342,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,23.96914092,1.0
11532730682567110711,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.75885428,1.0
5809820790779506557,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.05582318,1.0
16608271013464315033,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.76065323,1.0
11584197773010450187,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,26.02115936,1.0
4965440221593481718,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.87833772,1.0
9529647705458887677,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.14334206,1.0
12247188117251313629,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.66009348,1.0
15005804639854477890,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,39.93543887,1.0
6654098157008901378,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.47316123,1.0
6030328813136005008,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,30.17030876,1.0
13115730948796450430,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.87549756,1.0
16896017971397101517,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,44.41701212,1.0
4928527544516059395,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.24613987,1.0
10403718145417648696,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,28.96276688,1.0
13633894520175401132,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.99320539,1.0
18133188269525407683,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.54465734,1.0
2235056175431748749,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.27303139,1.0
4038477172957900924,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,21.64781244,1.0
17380134892947812807,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.41421031,1.0
17418107401605461864,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,23.73473841,1.0
12561159486540085129,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,52.44095035,1.0
9695276180980442574,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.37022702,1.0
8062744734671966042,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.09901377,1.0
1642086095277342231,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.97706953,1.0
16191078207702539642,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,20.02805567,1.0
9200643102170626523,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.50350013,1.0
16482426879222509114,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.70441645,1.0
9858783222913914094,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.075574,1.0
12927064396339622476,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,166.0302184,1.0
3237120560875432801,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.46545959,1.0
15762387511964007811,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.75414959,1.0
16916240589534712424,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.47913361,1.0
17788739718802717579,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.35021159,1.0
371424752612285308,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.31413206,1.0
14594511971641283986,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,11.82947017,1.0
4068402879671689243,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.53813649,1.0
12495618753035067951,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,10.77612731,1.0
6236041509511848345,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,30.05164066,1.0
13938532634116151800,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,15.41192598,1.0
15416553217627341150,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,50.57625751,1.0
16420411499024618425,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.09568737,1.0
4619727396016405358,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,14.20575114,1.0
16367179896044605214,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,27.72185127,1.0
4796682398150400036,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.81405216,1.0
13179882505123707715,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,19.88886288,1.0
8743289356961750399,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,17.63611776,1.0
11081708853122879812,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,16.62908668,1.0
2863111735842059938,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.95140371,1.0
7616494075231884942,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,23.21562082,1.0
10158114263697744771,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,56.07824719,1.0
15059981210633951124,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,13.6640831,1.0
3958573307190899041,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,12.85778274,1.0
13521684646448896940,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,18.47054731,1.0
14196120572058931815,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R3GA-LLVZ-WYTK-DQQY9,23.90881423,1.0
2731756205558428182,413480,2017-10-11 20:30:05,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17156162101049938169,413396,2017-10-11 15:08:41,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4273094893906036249,413073,2017-10-10 16:45:14,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3801414924156413921,412397,2017-10-08 19:21:47,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-R3GA-LLVZ-WYTK-DQQY9,0.0,1.0
7030008821523130259,412373,2017-10-08 18:03:01,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2006304417268267315,412363,2017-10-08 17:02:26,Reward Recipient Assignment,S-R3GA-LLVZ-WYTK-DQQY9,S-E925-FACX-C2X8-49772,0.0,1.0
2031643123427342086,412231,2017-10-08 08:37:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R3GA-LLVZ-WYTK-DQQY9,498.0,2.0
3259320725343518555,409907,2017-10-01 20:38:02,Account Update,S-R3GA-LLVZ-WYTK-DQQY9,,0.0,1.0
5924387856408043629,409906,2017-10-01 20:31:37,Ordinary Payment,S-R3GA-LLVZ-WYTK-DQQY9,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
4089369615621108794,409836,2017-10-01 15:31:00,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R3GA-LLVZ-WYTK-DQQY9,2.0,1.0
16982976567199862973,409823,2017-10-01 14:49:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R3GA-LLVZ-WYTK-DQQY9,1.0,1.0
