ID,Height,timestamp,Type,From,To,Amount,Fee
13868787276373066700,780570,2020-08-03 14:33:19,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.06615
3745790563118284274,740889,2020-04-14 21:20:11,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.05145
2665208842504032468,740364,2020-04-13 10:26:30,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-C589-3XUK-DHE5-H8ARF,2.0,0.0588
11867130913610806083,739555,2020-04-11 04:12:33,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0294
16160966292779000966,737782,2020-04-06 05:18:37,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.0441
9811497593364546003,737434,2020-04-05 05:44:41,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0147
13428650120932741278,737246,2020-04-04 16:36:26,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
12372259124332273356,737173,2020-04-04 11:56:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
156487429693875698,737079,2020-04-04 05:55:08,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-LR6L-EUXX-DZ88-AVV2Y,13.0,0.02205
14637349835438667709,736270,2020-04-01 23:16:13,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.03675
7608679850046125409,733798,2020-03-26 01:34:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-EXPC-YT25-T7GA-2U5FM,18.0,0.03675
4500372743238877695,732811,2020-03-23 07:09:57,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.02205
1416700626857577164,732809,2020-03-23 06:59:54,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.00735
14328021274418594662,732659,2020-03-22 21:17:14,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-EXPC-YT25-T7GA-2U5FM,2.0,0.00735
5956735311079066597,732588,2020-03-22 16:14:26,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
1872383578112791618,730462,2020-03-16 17:56:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.0588
11520383465631502508,729166,2020-03-13 03:05:22,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-EXPC-YT25-T7GA-2U5FM,1.0,0.0441
4049522676101597989,726545,2020-03-05 18:41:05,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-JG99-J3S3-RZTB-EHRC2,12.0,0.0294
17900476526309267541,725930,2020-03-04 01:19:24,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-EXPC-YT25-T7GA-2U5FM,5.0,0.03675
4794604834901098890,725595,2020-03-03 03:03:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-W7HR-RLDX-BLV3-3DYY5,2.0,0.02205
4682874748344717802,724780,2020-02-29 20:15:01,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0147
9672719186074808915,723452,2020-02-26 03:20:59,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-EXPC-YT25-T7GA-2U5FM,9.0,0.0441
13346305983526401739,723294,2020-02-25 16:11:04,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-JHU6-PWA8-FYEU-5NEP9,8.0,0.0294
13909820966875861553,723177,2020-02-25 08:32:24,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-EXPC-YT25-T7GA-2U5FM,8.0,0.05145
9042411331157381355,722380,2020-02-23 02:46:07,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-EXPC-YT25-T7GA-2U5FM,1.0,0.00735
13062614771656560016,718880,2020-02-13 08:05:30,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-3RM4-7WLX-7PCK-GMGFM,3.0,0.02205
4041084515830189345,718777,2020-02-13 01:06:18,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.03675
9378606874471045292,717234,2020-02-08 17:12:34,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-QCZ7-T47C-YESL-EDLLL,2.0,0.0441
10745272073767758345,716940,2020-02-07 21:22:15,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-EXPC-YT25-T7GA-2U5FM,1.0,0.0147
13984282389878284784,716813,2020-02-07 13:00:28,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
6510953407440995244,715841,2020-02-04 20:01:45,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EXPC-YT25-T7GA-2U5FM,10.0,0.0588
