ID,Height,timestamp,Type,From,To,Amount,Fee
9640907500677714237,874419,2021-04-21 13:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8RU9-E2N3-7CMC-5N8QJ,0.0,0.05145001
898314001148554343,869018,2021-04-06 12:44:17,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,263000.0,0.0147
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8RU9-E2N3-7CMC-5N8QJ,1e-08,1.00695
8807191215245400647,628205,2019-06-04 16:06:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RU9-E2N3-7CMC-5N8QJ,229754.47692308,2.0
8675412295335756475,570624,2018-12-25 12:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.49920276,0.1
14930434413201153746,567949,2018-12-18 00:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.00491281,0.1
14643045803550922911,563516,2018-12-05 15:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.31305354,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.49862976,0.1
1477327084628883340,552303,2018-11-04 06:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.47592614,0.1
13185568379371592229,550966,2018-10-31 12:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.3950739,0.1
12390925569066388797,548485,2018-10-24 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.67767711,0.1
17128639539534898243,547138,2018-10-20 19:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.35942369,0.1
11227003740555010215,545742,2018-10-16 21:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.19190783,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.24612034,0.1
15891144451880654360,543089,2018-10-09 10:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.21476822,0.1
11864162360768361956,541830,2018-10-05 22:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,450.03957342,0.1
11389009226140861489,540949,2018-10-03 11:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.45469558,0.1
6201890552670404198,539643,2018-09-29 19:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.50286517,0.1
17078770473158398271,538342,2018-09-26 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,462.94717085,0.1
5007247518817957938,537471,2018-09-23 17:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,447.1462113,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.14590363,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,101.22789728,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,101.05262717,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.14072975,0.1
12134807648821350936,530864,2018-09-05 05:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.49301471,0.1
5873877628775164126,529287,2018-08-31 19:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,460.36807219,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,424.97556761,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.38186316,0.1
7965608874741743727,527229,2018-08-26 02:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.64358222,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.13873461,0.1
7314349457854726300,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,101.31377797,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.89937842,0.1
13650938943334666765,522088,2018-08-11 16:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.20713029,0.1
17051369601298112050,520676,2018-08-07 17:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.82735537,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,473.60375264,0.1
7118943583345200020,518617,2018-08-01 23:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.07187054,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,544.89683632,0.1
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.91463165,0.1
16182671086723586366,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
16132789866229862219,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
2763260581638006397,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
1232953695353941093,506865,2018-06-30 02:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,537.81477565,1.0
12783371176015243079,506163,2018-06-28 03:14:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.11023182,1.0
10478815577695228297,505192,2018-06-25 10:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.19344292,1.0
8692399279043284756,504013,2018-06-22 02:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.27837086,1.0
3263187968716911562,503101,2018-06-19 13:55:30,Ask Order Placement,S-8RU9-E2N3-7CMC-5N8QJ,,0.0,1.0
1079973164721188442,503000,2018-06-19 07:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.21445534,1.0
6690174874966921199,502409,2018-06-17 15:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,101.08514397,1.0
16708655403102812054,501650,2018-06-15 11:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.00320688,1.0
10547277616662858192,500255,2018-06-11 14:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,522.50688852,1.0
10085353124155754795,499638,2018-06-09 20:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,484.09929607,1.0
306185521509005413,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.81579124,1.0
8483926933696770475,498005,2018-06-05 07:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.26286445,1.0
12143357554918214803,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.43712204,1.0
3683070495772705348,495281,2018-05-28 16:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.00386746,1.0
5417363728827300521,494120,2018-05-25 10:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,576.87008538,1.0
9391393067273425965,493063,2018-05-22 11:05:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,580.25217243,1.0
3287010849507472615,491898,2018-05-19 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.34613495,1.0
10314571511135882623,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.46999488,1.0
7842877651170195368,489261,2018-05-11 19:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.30528109,1.0
10901542592557980989,487782,2018-05-07 16:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.18540396,1.0
5621657777296073683,486442,2018-05-03 22:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.56545085,1.0
17978976804217657473,485199,2018-04-30 10:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.08028508,1.0
15889461688049475526,483993,2018-04-27 01:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.25991078,1.0
4576067911673430586,482642,2018-04-23 07:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.23782347,1.0
16066140204625943707,481443,2018-04-19 22:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,604.10121406,1.0
5434897025759472432,480532,2018-04-17 09:25:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.15835546,1.0
4629804345554602223,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
12765829831092773113,479196,2018-04-13 15:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.183991,1.0
12822489862375868884,477928,2018-04-10 02:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.25787264,1.0
844135800511429356,476651,2018-04-06 12:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,530.65230248,1.0
18346668862047993975,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,101.08376379,1.0
5844493906070905056,475342,2018-04-02 20:40:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.25881818,1.0
11633235916328979447,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
11495463411254022029,474238,2018-03-30 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.12481618,1.0
3821277136994013365,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
15270959621992203403,472222,2018-03-25 02:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.17742471,1.0
17777636711974924115,470483,2018-03-20 05:44:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.33121643,1.0
12804322389390097603,468704,2018-03-15 06:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.01935522,1.0
14563972713299894298,466249,2018-03-08 09:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.50768419,1.0
4978817376502963667,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.1835368,1.0
17534556059242502045,463668,2018-03-01 04:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.73117653,1.0
9199618648899770998,462933,2018-02-27 03:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.50139303,1.0
4987853277303781479,461961,2018-02-24 09:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.85594769,1.0
13565143678221225049,461025,2018-02-21 19:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.08440995,1.0
16908586271326509919,459886,2018-02-18 14:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,123.76125419,1.0
6012203078876069653,459222,2018-02-16 18:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8RU9-E2N3-7CMC-5N8QJ,100.48603542,1.0
10907843599617995238,458036,2018-02-13 10:55:01,Reward Recipient Assignment,S-8RU9-E2N3-7CMC-5N8QJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10145947157332480930,457362,2018-02-11 13:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,235.43142759,1.0
6721204595331331617,454834,2018-02-04 12:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.14080223,1.0
15691828155795681052,454149,2018-02-02 13:50:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RU9-E2N3-7CMC-5N8QJ,33248.05843939,2.0
722429850267873456,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8RU9-E2N3-7CMC-5N8QJ,0.0,1.0
10516018969421530779,452537,2018-01-29 01:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,250.37133994,1.0
395223283939628126,452027,2018-01-27 15:47:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RU9-E2N3-7CMC-5N8QJ,47018.67023871,2.0
16858801047415125168,451029,2018-01-24 20:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,273.41027266,1.0
442241622091913321,450235,2018-01-22 15:02:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,381.05767527,1.0
13844529073425794194,448521,2018-01-17 20:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.12435802,1.0
14295207095701033514,446533,2018-01-12 07:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,250.34396392,1.0
2860369576375846047,445529,2018-01-09 11:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,250.32497554,1.0
17747388023103285101,444018,2018-01-05 06:13:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,666.80427367,1.0
11472553085244180454,443856,2018-01-04 18:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,728.96978962,1.0
13755945550646542657,441983,2017-12-30 13:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.89874533,1.0
7132051548876028541,440720,2017-12-27 00:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,672.29687661,1.0
2026605301268070066,440574,2017-12-26 14:37:51,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,4320.0,1.0
7213016361294443206,440082,2017-12-25 05:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.70145555,1.0
17537990544989579454,438916,2017-12-21 23:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,960.67344608,1.0
8671097456786526290,437720,2017-12-18 14:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,250.1974283,1.0
377412019484336452,436766,2017-12-15 22:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.01476215,1.0
14117676744719010017,435760,2017-12-13 03:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,881.01066121,1.0
4471502680505691429,434933,2017-12-10 20:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.49081481,1.0
9099319131918146485,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,8.56628061,1.0
3587869214255162443,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,4.22187027,1.0
2361726224237084340,433896,2017-12-07 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,251.21958698,1.0
11194067533796313594,433113,2017-12-05 18:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,250.10022436,1.0
2055419292978194349,432095,2017-12-02 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.59368024,1.0
10099959940835372204,431043,2017-11-29 23:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,390.04285205,1.0
10246826565766328459,424968,2017-11-12 23:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,72.63222484,1.0
14676981846124821853,422430,2017-11-05 21:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,253.70478317,1.0
18141693319801884476,422316,2017-11-05 13:35:18,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,2550.0,1.0
17015675230668090732,421369,2017-11-02 22:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,815.6958185,1.0
6753239977518652722,420549,2017-10-31 15:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,980.64695748,1.0
9820003460265747823,419835,2017-10-29 15:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,251.12947963,1.0
15427384320661792251,419239,2017-10-27 23:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,249.51791364,1.0
6944261770471986279,418000,2017-10-24 12:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,251.84238468,1.0
5377403180478958546,417668,2017-10-23 13:42:50,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,5080.0,1.0
13603259003528599737,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,234.79201788,1.0
1261619463064640811,412201,2017-10-08 06:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,403.27327843,1.0
13663482367623158107,411348,2017-10-05 21:21:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,252.63503011,1.0
18312729223354937506,410414,2017-10-03 06:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,253.64858103,1.0
521701959046704176,408573,2017-09-28 02:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,255.88652407,1.0
10835448441213407160,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,0.00220487,1.0
8751429080346337835,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,466.08871591,1.0
2256345818066675332,405121,2017-09-18 10:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,887.55573355,1.0
783869805947356673,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,2.32396969,1.0
15287116772993755450,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,474.68326512,1.0
10697699498465539043,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,77.2880686,1.0
10812798878610260484,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,339.87406537,1.0
6222621964563567156,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,272.85652574,1.0
18248414898223617780,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,368.0144634,1.0
11785057345240390844,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,465.3702353,1.0
11871450919526842181,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,325.28541567,1.0
6846090120988847453,396953,2017-08-26 14:18:30,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,2740.0,1.0
6949411080460408529,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,2073.03451434,1.0
14198348966147377120,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,432.21968401,1.0
6009143960121749101,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,2.61528095,1.0
18310506916682794739,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,3.14662474,1.0
5001643673906657914,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,234.57625367,1.0
9482100720054815446,392383,2017-08-13 19:41:23,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
4189294448986643855,392216,2017-08-13 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RU9-E2N3-7CMC-5N8QJ,4.01010293,1.0
12979015949293515793,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,989.4928784,1.0
12417066720603802907,391722,2017-08-11 23:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RU9-E2N3-7CMC-5N8QJ,22.48474096,1.0
13639102811437559344,391703,2017-08-11 22:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,284.10466342,1.0
13153719787504691899,391484,2017-08-11 07:32:37,Reward Recipient Assignment,S-8RU9-E2N3-7CMC-5N8QJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12713958250140482931,391230,2017-08-10 14:50:14,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-QWVW-6LCA-H7J3-7QWGJ,200.0,1.0
8357815826357346944,391210,2017-08-10 13:23:18,Reward Recipient Assignment,S-8RU9-E2N3-7CMC-5N8QJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4445279599433811399,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8RU9-E2N3-7CMC-5N8QJ,245.52275237,1.0
