ID,Height,timestamp,Type,From,To,Amount,Fee
15456671146643443509,780917,2020-08-04 13:32:34,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-4Y3L-HTP3-9HX5-2QU9P,2.6031,0.0147
5437241701006714458,742101,2020-04-18 07:08:17,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.0147
5007977490079610590,741771,2020-04-17 08:44:54,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-YXES-2Y62-Z9KN-FSEFD,4.0,0.0588
736480074369283333,741146,2020-04-15 14:36:13,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0441
2234995282844317039,740631,2020-04-14 04:35:47,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0588
8618823353490330913,737878,2020-04-06 11:33:03,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-YXES-2Y62-Z9KN-FSEFD,3.0,0.00735
11383317257820250904,731465,2020-03-19 12:59:15,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-MUGY-N6LA-AHFX-8L8RC,17.0,0.02205
10007436480218420379,729388,2020-03-13 17:48:51,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-PJTG-Z3MD-W2BY-B98V5,13.0,0.05145
15002008822435134539,728326,2020-03-10 18:20:57,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-YXES-2Y62-Z9KN-FSEFD,7.0,0.03675
18121521024987506842,727528,2020-03-08 12:45:12,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-C64Q-XK4B-VPRA-GKRD2,27.0,0.0147
14677880225768883847,725927,2020-03-04 01:14:14,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-YXES-2Y62-Z9KN-FSEFD,17.0,0.0441
13867840547355337577,725221,2020-03-02 01:29:46,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-YXES-2Y62-Z9KN-FSEFD,2.0,0.0441
5764294954503432433,725121,2020-03-01 18:59:09,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-YXES-2Y62-Z9KN-FSEFD,8.0,0.0294
1482459995951508886,724924,2020-03-01 06:05:09,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-YXES-2Y62-Z9KN-FSEFD,13.0,0.03675
8113388688517988656,724374,2020-02-28 16:57:46,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-6CT9-68B9-8LAM-6TXUL,4.0,0.05145
5363933944892955861,724015,2020-02-27 16:38:18,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.0441
6392376881798799536,723707,2020-02-26 19:59:24,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-LCY4-76LJ-UG9W-DMRD5,14.0,0.03675
5370229780004745645,723588,2020-02-26 12:40:48,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-UWAE-YY7T-985J-CSCW2,9.0,0.0147
2748264477116288341,723457,2020-02-26 03:31:39,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-YXES-2Y62-Z9KN-FSEFD,4.0,0.0588
12083697231086006782,723282,2020-02-25 15:26:49,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.02205
1843056722107782950,720713,2020-02-18 11:07:23,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-YXES-2Y62-Z9KN-FSEFD,1.0,0.0441
3254319142682845403,719069,2020-02-13 20:40:55,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-YXES-2Y62-Z9KN-FSEFD,18.0,0.0441
778804178500700109,717034,2020-02-08 03:38:50,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-7TEV-46UW-3CDW-9QQMD,11.0,0.02205
16952149606496018279,714843,2020-02-02 01:01:28,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-YXES-2Y62-Z9KN-FSEFD,7.0,0.03675
5345148694740892534,713173,2020-01-28 08:31:27,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-2T94-BKDF-S6TK-CC2VH,19.0,0.05145
4222859758914660884,713019,2020-01-27 22:04:41,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-YXES-2Y62-Z9KN-FSEFD,2.0,0.02205
14803233053080460825,712145,2020-01-25 11:43:35,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.05145
727032459989800753,711754,2020-01-24 09:34:59,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-YXES-2Y62-Z9KN-FSEFD,9.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXES-2Y62-Z9KN-FSEFD,10.0,0.0735
