ID,Height,timestamp,Type,From,To,Amount,Fee
7177553576610825055,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,10.48108617,1.0
13101234058410658075,420394,2017-10-31 05:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.00574519,1.0
8027466364230570213,419895,2017-10-29 18:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,10.41906831,1.0
8373672765165604484,419403,2017-10-28 10:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.00246515,1.0
15474687712325031587,417589,2017-10-23 08:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.46842347,1.0
5722384907713769374,417090,2017-10-21 22:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.08538967,1.0
5529666148017608636,416595,2017-10-20 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.96772401,1.0
6917876266853696985,416094,2017-10-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.9735904,1.0
10428487127381910613,415600,2017-10-17 18:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,23.90253708,1.0
17288304105736031392,415106,2017-10-16 09:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,36.80722801,1.0
16871383828089051285,414610,2017-10-15 00:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,59.75679446,1.0
6556803489439124379,414468,2017-10-14 15:07:31,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4720129841887465383,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,82.33999999,1.0
2130035630023779251,414233,2017-10-13 22:43:30,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17487998488671874674,414116,2017-10-13 15:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,510.5309229,1.0
2635525952863115993,413862,2017-10-12 22:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,12.9480723,1.0
2003466089333254199,413368,2017-10-11 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,21.34869196,1.0
4962260483617639264,412861,2017-10-10 03:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,94.02088309,1.0
18356010365302933380,412363,2017-10-08 17:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,915.28547029,1.0
18132330544928370042,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,54.95636607,1.0
6477724969507260078,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,17.07391113,1.0
14969369071421681515,410927,2017-10-04 16:59:01,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9151251424661398822,410453,2017-10-03 09:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RYNP-5CCL-E2GG-HE3HV,103.143,1.0
3532447401683773495,410142,2017-10-02 12:04:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RYNP-5CCL-E2GG-HE3HV,100.449,1.0
3223598589236275983,409580,2017-09-30 22:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RYNP-5CCL-E2GG-HE3HV,192.081,1.0
6201376929525612128,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,2.01176444,1.0
14535842317496259087,409046,2017-09-29 10:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RYNP-5CCL-E2GG-HE3HV,100.732,1.0
4581413383039927300,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,13.58835611,1.0
16307786810647307862,408510,2017-09-27 22:26:31,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16550864393281775294,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,19.36967629,1.0
3478859051746053483,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,25.94943738,1.0
12491345960266471557,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,37.45569902,1.0
10663206455709632510,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,184.51616737,1.0
5989041266168964029,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,39.03461061,1.0
12374164842519241674,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,65.12856089,1.0
806179727270706654,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,133.71507876,1.0
13392727134691083953,405224,2017-09-18 17:47:27,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,1640.0,1.0
3333489773589813387,404748,2017-09-17 10:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,156.22689567,1.0
8205146833245053084,404252,2017-09-16 00:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,62.76299931,1.0
2893980685702980558,403757,2017-09-14 15:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,56.07057062,1.0
2021537546708211630,403262,2017-09-13 06:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,167.14710684,1.0
13300640135840454167,402765,2017-09-11 20:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,1049.18098685,1.0
6576875991366289474,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,15.0,1.0
10338812760088132837,402471,2017-09-11 00:37:50,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11471740751476483828,402261,2017-09-10 10:44:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,55.61,1.0
3296856931146943438,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,4.43263197,1.0
2640979653018317809,400633,2017-09-05 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,15.68250478,1.0
3072246246344140759,400614,2017-09-05 20:35:55,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12994786577143966105,400142,2017-09-04 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,68.29589048,1.0
9595720136498549755,399842,2017-09-03 16:40:59,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
17067184121624509357,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,50.79999999,1.0
13592677704634753403,399632,2017-09-03 02:25:33,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13161429671702406031,399461,2017-09-02 15:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,201.4,1.0
16141312470549676379,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,61.35,1.0
8308005209158224542,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,46.0,1.0
18053698984462027174,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,73.49,1.0
5074626966837636115,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,53.92,1.0
3714232505618786863,397671,2017-08-28 14:57:30,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7867294081400788368,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RYNP-5CCL-E2GG-HE3HV,21.5,1.0
12400619077734467602,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,55.41,1.0
6939350845760315904,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,29.33999999,1.0
10597519430557249970,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,29.44999999,1.0
4379762671471274355,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.03149414,1.0
13434726932598377886,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,59.70999999,1.0
4362453666120413906,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RYNP-5CCL-E2GG-HE3HV,49.5,1.0
6216455958048011019,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,10.35888703,1.0
15908984344412846134,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RYNP-5CCL-E2GG-HE3HV,9.0,1.0
4759441960136174500,396013,2017-08-23 23:34:33,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8189021791132919254,395907,2017-08-23 16:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,8.46886243,1.0
7113924485758977749,395412,2017-08-22 07:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,52.32157058,1.0
9459034190946135744,394914,2017-08-20 21:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,55.10764246,1.0
15267537805262683647,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,10.99401934,1.0
13906046375157542474,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,10.06090212,1.0
7828817630801841812,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,46.05999999,1.0
10766328355866096248,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,22.23261665,1.0
14916275587509511123,393221,2017-08-16 03:59:48,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17216695650963945165,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,22.66423316,1.0
13745677519017268377,392430,2017-08-13 23:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,56.48606783,1.0
4348495662771005344,391936,2017-08-12 13:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,870.99933007,1.0
10222050796141555218,391762,2017-08-12 02:12:57,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11123705537744848914,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RYNP-5CCL-E2GG-HE3HV,6.24392372,1.0
9435926258761927276,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RYNP-5CCL-E2GG-HE3HV,17.21622148,1.0
15184427521634219434,391623,2017-08-11 16:53:57,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12915363795459095499,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,3.14873446,1.0
8800770527928480944,391387,2017-08-11 01:13:17,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
14133740855514562626,391184,2017-08-10 11:35:11,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13346276739222226830,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,4.10636325,1.0
6489910493821638090,390889,2017-08-09 15:19:39,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3026115648471309112,390537,2017-08-08 15:51:59,Account Update,S-RYNP-5CCL-E2GG-HE3HV,,0.0,1.0
4995584065676930035,390497,2017-08-08 13:13:17,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10520602075369018693,389831,2017-08-06 16:50:27,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14146493821110164255,389811,2017-08-06 15:05:02,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7623895792336561759,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.02700956,1.0
349402931530808360,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RYNP-5CCL-E2GG-HE3HV,19.60003906,1.0
1180594186073758821,389126,2017-08-04 17:18:34,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5937435669401525414,388896,2017-08-04 02:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.05538845,1.0
4988251579581294765,388834,2017-08-03 21:25:09,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
16609692156010893523,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RYNP-5CCL-E2GG-HE3HV,495.28612734,1.0
7648332986178012571,388574,2017-08-03 04:14:16,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-TKMC-L3N5-VS8Z-8EDLE,10.0,1.0
6285933678873209758,388569,2017-08-03 03:57:42,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3128611740220945171,388567,2017-08-03 03:49:08,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
14573863182046790677,388548,2017-08-03 02:27:24,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7393002092584453436,388548,2017-08-03 02:27:24,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10101744631969233015,388531,2017-08-03 01:34:24,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13311040261784607732,388526,2017-08-03 01:10:09,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1393416180649129116,388394,2017-08-02 16:05:38,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8431845583766441902,388367,2017-08-02 14:24:19,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8359193178965926047,388100,2017-08-01 20:44:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,2.02531973,1.0
8222660419677369663,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,40.6653773,1.0
3195930618410383234,387658,2017-07-31 14:58:32,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2351299654525560667,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,34.39,1.0
2851406082770768447,386911,2017-07-29 12:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.26803515,1.0
635784147847708308,386815,2017-07-29 06:02:25,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1181566257127558759,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,38.46205014,1.0
6897229837823756886,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,31.4799129,1.0
1549844111085096919,386556,2017-07-28 13:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.50593849,1.0
17963277696484549190,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,111.06425241,1.0
3597312439405959245,386230,2017-07-27 14:58:48,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
164361360016219040,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RYNP-5CCL-E2GG-HE3HV,2.59927314,1.0
9625120636348849382,386190,2017-07-27 12:23:25,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9559576023967791327,386058,2017-07-27 03:24:35,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-RYNP-5CCL-E2GG-HE3HV,64.23,1.0
11901800561597549917,386037,2017-07-27 01:52:58,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13063224451638005967,385863,2017-07-26 14:27:50,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1178043737718381382,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,59.08,1.0
15343165063007384166,385589,2017-07-25 20:22:38,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7685734270679894829,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,59.78999999,1.0
16264705756611583983,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,80.66,1.0
11395437620320287429,384915,2017-07-23 23:21:59,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-ZBV9-Z8UZ-G8DX-GPJM5,1.0,1.0
2012569221787811527,384915,2017-07-23 23:21:59,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-ZBV9-Z8UZ-G8DX-GPJM5,1.0,1.0
796148671226276839,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,72.28,1.0
2642286390639025473,383010,2017-07-18 04:16:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,328.91999999,1.0
8463019020872077309,382311,2017-07-16 05:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,0.33001376,1.0
1965488052731783558,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,104.81,1.0
10983017357507990778,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,52.31,1.0
547632065407589586,381952,2017-07-15 05:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,5.52656996,1.0
6612188733749326131,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11566553821749177413,381593,2017-07-14 05:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYNP-5CCL-E2GG-HE3HV,3.80487231,1.0
2123572311643775582,381198,2017-07-13 02:45:10,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9478248097220548171,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,15.35999999,1.0
15333239957927295786,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3507258608351100551,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,27.1,1.0
1596835726857260015,380617,2017-07-11 11:47:50,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-TKMC-L3N5-VS8Z-8EDLE,4.0,1.0
287351445864244489,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,34.58,1.0
6825756595799195910,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,17.66999999,1.0
8616195199012449072,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9381097293033606362,379176,2017-07-07 10:57:56,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12959785344677999504,379019,2017-07-07 00:33:10,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6764565376007061042,378832,2017-07-06 12:03:51,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3806720239654062157,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,39.36,1.0
17203046999724426744,378262,2017-07-04 21:59:41,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1002557997849733841,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-UYA4-3SNK-VPBT-BBBQE,0.0,1.0
1006289747544443247,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,22.36999999,1.0
12840084806456693655,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYNP-5CCL-E2GG-HE3HV,32.1,1.0
267572812011734624,377152,2017-07-01 19:57:54,Reward Recipient Assignment,S-RYNP-5CCL-E2GG-HE3HV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13971585225401693863,376565,2017-06-30 04:33:17,Ordinary Payment,S-RYNP-5CCL-E2GG-HE3HV,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
