ID,Height,timestamp,Type,From,To,Amount,Fee
17908168841023657676,247593,2016-07-04 01:48:27,Ordinary Payment,S-4XNL-MC6J-MVNH-AYFPE,S-SGER-Y8HD-AGVB-5VWLN,45.0,1.0
5459024996640000375,146160,2015-09-24 06:39:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
1228030088028329626,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
9427092623333990738,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
9396674397766239817,125409,2015-07-28 05:20:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
8550766290193617941,125176,2015-07-27 13:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
9256704693338731193,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
18336040432563855449,124825,2015-07-26 14:02:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
716918707211345853,124372,2015-07-25 07:32:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
723128152515331215,124095,2015-07-24 13:03:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
1634414973830271706,123354,2015-07-22 11:19:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
9927854751463433467,123282,2015-07-22 06:13:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
3842855170857994687,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
9757378877444021334,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
15998671485659016142,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
1341070410827357839,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
7595458225723716498,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
