ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5K7L-B73Z-PV2A-8RZWU,2.198e-05,0.0735
12366878169391497535,715784,2020-02-04 15:35:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5K7L-B73Z-PV2A-8RZWU,1e-08,0.9555
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5K7L-B73Z-PV2A-8RZWU,100.28046565,0.1
13010455715384123419,606064,2019-04-03 17:50:16,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
402720645789013335,605090,2019-04-01 00:33:31,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
14621066036942846839,604413,2019-03-30 03:19:23,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.00735
1995874723225295016,600772,2019-03-19 22:01:44,Arbitrary Message,S-5K7L-B73Z-PV2A-8RZWU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
190035077592574640,600423,2019-03-18 23:05:49,Arbitrary Message,S-5K7L-B73Z-PV2A-8RZWU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
18080053916209121579,599700,2019-03-16 22:04:15,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4621228725778973259,599448,2019-03-16 05:08:29,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
12064218168040367619,599405,2019-03-16 02:07:00,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
17225763368001110317,598301,2019-03-13 00:15:57,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12214435415384963588,596903,2019-03-09 02:06:12,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8165642312436931130,561902,2018-12-01 03:20:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.43365
9648298156276442866,561901,2018-12-01 03:17:28,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
5273939045182147657,561897,2018-12-01 02:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.9114
11159436106184963399,561896,2018-12-01 02:30:53,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
13584719490290732462,561530,2018-11-30 01:33:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.19845
813749103703167025,561529,2018-11-30 01:31:52,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.01
9531050778211136965,561507,2018-11-30 00:28:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.0735
8539570219642491224,561506,2018-11-30 00:26:57,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15452463329695195932,561502,2018-11-30 00:01:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.06615
5601868888127136634,561501,2018-11-29 23:54:47,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5253143133826476642,561159,2018-11-29 01:16:22,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.01
512599751018637154,561151,2018-11-29 00:35:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.05145
5501994820697662596,561150,2018-11-29 00:28:50,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8815639687283851489,561137,2018-11-28 23:24:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.0588
162734295280671790,561136,2018-11-28 23:20:04,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12917292162284948532,561009,2018-11-28 14:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.16905
10193289228871083385,561008,2018-11-28 14:52:24,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1881271793690902135,561002,2018-11-28 14:36:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,0.16905
6340465593427716117,561001,2018-11-28 14:34:57,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
16118037994460676926,560818,2018-11-28 02:26:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5K7L-B73Z-PV2A-8RZWU,0.0,1.0143
11730563612283865205,560817,2018-11-28 02:25:50,Reward Recipient Assignment,S-5K7L-B73Z-PV2A-8RZWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
11505575759053194684,560745,2018-11-27 21:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K7L-B73Z-PV2A-8RZWU,0.05,0.00735
9950520037594256460,558591,2018-11-21 20:21:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5K7L-B73Z-PV2A-8RZWU,0.2,0.025
