ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HK8H-BSTR-3K89-AHQEG,2.19e-06,0.0735
4736535144230399991,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HK8H-BSTR-3K89-AHQEG,0.00195103,1.0
2856494404072262685,454570,2018-02-03 17:55:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
4620558985104349672,411924,2017-10-07 12:04:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,14000.0,5.0
638108595176672070,403802,2017-09-14 18:04:03,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6693555580631137379,400628,2017-09-05 21:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK8H-BSTR-3K89-AHQEG,198.0,1.0
9135658594760481614,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,13.22959996,1.0
3582684285047212315,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HK8H-BSTR-3K89-AHQEG,0.42888802,1.0
54319956379525574,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,122.14746903,1.0
4397091355001796515,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,161.89921612,1.0
5367004860598492728,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,255.0579927,1.0
5168957820440119454,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,119.55964074,1.0
11103615988374375000,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,198.99176265,1.0
1431548081019436926,395671,2017-08-23 00:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,299.20828574,1.0
2188591580684040628,395176,2017-08-21 15:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1314.84148914,1.0
12488390621357830198,394721,2017-08-20 09:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,151.60643176,1.0
16126093794762690616,394225,2017-08-18 23:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,272.57014411,1.0
9952644405137435925,393729,2017-08-17 14:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,526.63598828,1.0
6618039226280697241,393256,2017-08-16 06:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,185.39186383,1.0
12942555295161170531,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
15400674423425601293,392760,2017-08-14 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,112.92547988,1.0
1579136169480542753,392266,2017-08-13 11:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,215.32641376,1.0
426351850104013997,391768,2017-08-12 02:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,237.50223562,1.0
4104622670931865162,391266,2017-08-10 16:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,574.16786757,1.0
8643875711464597013,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HK8H-BSTR-3K89-AHQEG,9.98999999,1.0
12574817415851118934,390900,2017-08-09 16:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,100.70959248,1.0
3080713218538836296,390407,2017-08-08 07:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,169.10277569,1.0
10082468124488388257,389909,2017-08-06 21:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1010.42633302,1.0
15732450846831918542,389229,2017-08-05 00:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,41.7933118,1.0
1647707916445330039,388874,2017-08-04 00:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,288.29582443,1.0
16362650876005698042,388516,2017-08-03 00:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,646.95175617,1.0
15795043459667805543,388352,2017-08-02 13:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,881.27265121,1.0
7231232301907462560,388282,2017-08-02 08:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,835.01401944,1.0
4162114239932330238,387994,2017-08-01 13:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,936.03245768,1.0
15336611255482204402,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,24.93430007,1.0
13345162954131921891,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,149.77866541,1.0
7391144108490234722,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,588.8755777,1.0
8343235302404975812,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,481.77078284,1.0
16960420712810444349,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,461.54763478,1.0
10294868888574603451,385456,2017-07-25 11:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,316.13836714,1.0
3552636604615776617,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,127.25557602,1.0
9780218548791033310,383528,2017-07-19 15:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,229.62048254,1.0
3635417036444328905,383164,2017-07-18 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,205.85289094,1.0
15422211439213524724,382801,2017-07-17 14:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,529.02110682,1.0
2459635329770800318,382756,2017-07-17 11:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,242.74133266,1.0
1733646404617315566,382395,2017-07-16 11:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,290.59582464,1.0
7696314630707478787,382027,2017-07-15 10:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,514.36824161,1.0
15101287070690995971,381923,2017-07-15 03:25:24,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,3400.0,1.0
2608973356956400663,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,119.62996208,1.0
14263688820062580650,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,4.09872979,1.0
518961575303599119,381022,2017-07-12 14:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,84.99959684,1.0
16966109446041355588,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,164.13130137,1.0
4682897657999688009,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,303.07704097,1.0
17406355109961236070,380092,2017-07-10 00:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,301.02834705,1.0
5825916517778165894,379822,2017-07-09 06:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,305.87449765,1.0
1510065508391051244,379480,2017-07-08 07:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1043.09868696,1.0
7376083269109891572,379237,2017-07-07 15:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,669.18521787,1.0
11134179864763171734,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,196.71791264,1.0
17062834800907115662,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,207.37433122,1.0
11258781819318197588,378672,2017-07-06 01:32:44,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-47DH-USHQ-XGTB-HTF4V,2000.0,1.0
13261109241418263153,378607,2017-07-05 21:17:27,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,200.0,1.0
4567349488719128033,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,176.87304606,1.0
15191750731504995479,378365,2017-07-05 04:50:39,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,2960.0,1.0
4401024456794183772,378363,2017-07-05 04:43:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HK8H-BSTR-3K89-AHQEG,2999.0,1.0
12163276891264100854,378323,2017-07-05 01:37:03,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,25003.0,3.0
13964612527271052723,378315,2017-07-05 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK8H-BSTR-3K89-AHQEG,26623.0054027,1.0
5379341323056238899,378203,2017-07-04 18:17:46,Ordinary Payment,S-BTAR-2GB2-AEDG-AHHPP,S-HK8H-BSTR-3K89-AHQEG,2.0,1.0
640167573252472694,378202,2017-07-04 18:16:26,Arbitrary Message,S-BTAR-2GB2-AEDG-AHHPP,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
2380259778836996080,378198,2017-07-04 18:09:40,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BTAR-2GB2-AEDG-AHHPP,20.0,1.0
13689455649139499213,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,8.12749289,1.0
14209301494924182606,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,11.40600284,1.0
3442396730483886116,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,14.33310517,1.0
7531965141319334825,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,23.49806086,1.0
14572256112176296180,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,3.8222062,1.0
5210562242019115267,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,12.17847202,1.0
16715564519948820542,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,107.03438638,1.0
3650889366539696025,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,210.78055086,1.0
452533611457690354,377600,2017-07-03 01:15:36,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,1250.0,1.0
9554475328354577011,377505,2017-07-02 19:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1238.83655246,1.0
1213127296157543034,377457,2017-07-02 16:02:13,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,1000.0,1.0
3239533903302923945,377306,2017-07-02 06:06:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HK8H-BSTR-3K89-AHQEG,1000.0,1.0
7398694494714166534,377229,2017-07-02 00:35:22,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,980.0,1.0
10166035177901405611,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,810.19355934,1.0
13865748237581003931,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,177.53046323,1.0
13073085060192879680,376906,2017-07-01 03:15:59,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,240.0,1.0
8948099902320394120,376853,2017-06-30 23:18:58,Ordinary Payment,S-KYEH-2ZUJ-X9WF-AMSY3,S-HK8H-BSTR-3K89-AHQEG,1.0,1.0
9594163187520236825,376852,2017-06-30 23:13:09,Arbitrary Message,S-KYEH-2ZUJ-X9WF-AMSY3,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
10648110586859737633,376851,2017-06-30 23:06:43,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-KYEH-2ZUJ-X9WF-AMSY3,10.0,1.0
3556762597088094670,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,256.85454882,1.0
8492538404789454774,376488,2017-06-29 23:18:47,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,201.0,1.0
5138817317483486614,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,109.10687297,1.0
4576252531273629636,376139,2017-06-28 23:18:21,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,5000.0,1.0
3659723302607047454,376114,2017-06-28 21:49:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HK8H-BSTR-3K89-AHQEG,5000.0,1.0
11474804647073978884,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,40.89998588,1.0
9798542518862972075,376039,2017-06-28 17:24:43,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,10015.0,1.0
15308298136193643595,376033,2017-06-28 16:39:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HK8H-BSTR-3K89-AHQEG,9999.0,1.0
10430672800345566898,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,67.47584699,1.0
12647713855006228002,375636,2017-06-27 13:36:02,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,12000.0,1.0
18248320861411934540,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK8H-BSTR-3K89-AHQEG,11999.0,1.0
12004878257934501901,375552,2017-06-27 08:13:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,100.0,1.0
3788136133273353453,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,57.39381206,1.0
10595821175197058470,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,15.99903211,1.0
10651594910854409684,374827,2017-06-25 07:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,11.05085857,1.0
8225776758548029959,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1.66276096,1.0
4654775720449929786,374299,2017-06-23 20:24:41,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,650.0,1.0
1521927815349830643,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,43.55801826,1.0
7870182431625355462,373912,2017-06-22 18:24:46,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4065272695826074575,373897,2017-06-22 17:24:09,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12410198234028469905,373764,2017-06-22 07:58:55,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5761762379622677540,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,131.58363343,1.0
5921968568807721105,373371,2017-06-21 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,156.5809872,1.0
12478597135141289607,373043,2017-06-20 07:57:16,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9455532892007459844,373009,2017-06-20 06:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,297.87882264,1.0
3439172923476157193,372960,2017-06-20 02:25:29,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
6326119381533868783,372686,2017-06-19 07:38:02,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,850.0,1.0
12501319328956340899,372651,2017-06-19 05:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,588.78054174,1.0
4565259618246341765,372619,2017-06-19 03:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,274.19039116,1.0
4659426503553657621,372265,2017-06-18 03:23:27,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1500.0,1.0
6122865713487329188,372242,2017-06-18 02:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1062.58569919,1.0
10149958656471878965,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,0.06677022,1.0
17749601963943163057,372175,2017-06-17 21:53:21,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1500.0,1.0
8959197924430658964,372174,2017-06-17 21:46:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,200.0,1.0
7009603642096087749,372170,2017-06-17 21:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,1024.1733552,1.0
6244255034477895385,372044,2017-06-17 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK8H-BSTR-3K89-AHQEG,817.21096491,1.0
7189086025984923474,371965,2017-06-17 07:24:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HK8H-BSTR-3K89-AHQEG,41.30756521,1.0
16609807558629175551,371855,2017-06-17 00:14:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,14.4672615,1.0
7855931973780522243,371847,2017-06-16 23:43:19,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
156154542756064276,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13696160811641232305,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2396808853660079387,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11398130897235652523,371561,2017-06-16 04:16:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HK8H-BSTR-3K89-AHQEG,122.07786994,1.0
13208008056869917225,371479,2017-06-15 22:56:21,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8660948318580527120,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,127.78744673,1.0
11106698750048728578,371185,2017-06-15 03:20:04,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7336330400647276472,371035,2017-06-14 17:02:47,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1800.0,3.0
14270840780844886326,370982,2017-06-14 13:38:49,Ask Order Placement,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
10116250796106401418,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HK8H-BSTR-3K89-AHQEG,8.95507036,1.0
9609886206457208649,370913,2017-06-14 09:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,915.1769692,1.0
9805020745748872960,370822,2017-06-14 02:46:21,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
39396290254084982,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,36.46537992,1.0
872320737358564054,370550,2017-06-13 08:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HK8H-BSTR-3K89-AHQEG,16.54927924,1.0
4179512697055042415,370496,2017-06-13 05:00:55,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8386186610558106757,370418,2017-06-12 23:47:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-HK8H-BSTR-3K89-AHQEG,0.26372377,1.0
12620301723848790331,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HK8H-BSTR-3K89-AHQEG,296.95236207,1.0
17018974828506387471,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HK8H-BSTR-3K89-AHQEG,13.77882136,1.0
858373793343944679,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HK8H-BSTR-3K89-AHQEG,37.95050238,1.0
17638908851914129815,370213,2017-06-12 10:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HK8H-BSTR-3K89-AHQEG,22.49085475,1.0
13345480160008092474,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HK8H-BSTR-3K89-AHQEG,8.76216747,1.0
8631257507189555865,370104,2017-06-12 02:46:11,Account Update,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
17994643381627987051,370102,2017-06-12 02:42:09,Account Update,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
4215600555148449275,370100,2017-06-12 02:35:13,Account Update,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
10184494715835009842,370099,2017-06-12 02:19:04,Account Update,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
13257859990175810484,370098,2017-06-12 02:16:06,Account Update,S-HK8H-BSTR-3K89-AHQEG,,0.0,1.0
6675571784352311568,370092,2017-06-12 02:03:53,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15195849104015308897,370033,2017-06-11 22:14:51,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2208411688720782593,369974,2017-06-11 17:39:43,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12656868046366585686,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9637018807571391968,369957,2017-06-11 16:54:41,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5343080039961416052,369896,2017-06-11 12:42:51,Reward Recipient Assignment,S-HK8H-BSTR-3K89-AHQEG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13050613080450994842,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HK8H-BSTR-3K89-AHQEG,190.25195838,1.0
