ID,Height,timestamp,Type,From,To,Amount,Fee
3463511230707559490,677878,2019-10-21 14:41:35,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-YEF5-4XJE-8LQK-DQ52K,21159.0,0.1
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAVG-FN9K-YKQC-38YZC,1e-08,0.8379
5782528103191692906,528296,2018-08-29 01:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.74343385,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.01498619,0.1
11949734686579197328,526231,2018-08-23 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.00729393,0.1
10072713145576575027,525321,2018-08-20 17:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,424.56549467,0.1
9104850064134886423,525276,2018-08-20 14:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.52412967,0.1
5874628609340617627,524304,2018-08-17 21:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.64208227,0.1
15340248787871843589,522989,2018-08-14 05:02:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.15216201,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,465.8598781,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,101.79908778,0.1
11263944105031170854,521239,2018-08-09 07:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.05191014,0.1
10196690766677837750,520717,2018-08-07 20:47:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.75734022,0.1
10529190353756065151,520054,2018-08-06 00:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,100.50458527,0.1
13225895491716699881,519300,2018-08-03 21:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,101.34150239,0.1
565609249667114569,518533,2018-08-01 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,102.15610978,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,102.74184509,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KAVG-FN9K-YKQC-38YZC,481.18426308,0.1
2983729913639431651,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,27.34850069,1.0
17542741827751112772,517092,2018-07-28 17:14:49,Reward Recipient Assignment,S-KAVG-FN9K-YKQC-38YZC,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4315466593286369367,516813,2018-07-27 22:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,760.5222481,1.0
4183115945592304750,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,40.17860456,1.0
16289766601729967369,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KAVG-FN9K-YKQC-38YZC,0.0,1.0
13902026229903222606,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,59.26188368,1.0
8096637964050097754,515319,2018-07-23 18:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,289.61563457,1.0
10373569635285730475,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,53.78266309,1.0
11224270501668595772,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,135.79742613,1.0
4330834240513114049,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,44.30580936,1.0
17414718690004442798,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,57.47045891,1.0
2448068372379053780,512777,2018-07-16 15:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,66.84355406,1.0
5316936251305078317,512282,2018-07-15 06:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,12.64479341,1.0
9607013824481773664,511734,2018-07-13 17:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,9.97009123,1.0
3558517221164136538,511224,2018-07-12 07:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,42.57201091,1.0
15743384719655093675,510728,2018-07-10 22:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,693.18212698,1.0
12301381669341776634,510432,2018-07-10 01:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,47.28911681,1.0
12805241050657360924,509934,2018-07-08 16:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,744.10449368,1.0
9487528758851404479,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,47.36661731,1.0
6072759216525644565,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,31.28533187,1.0
1676028820506050952,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,7.46399479,1.0
11051359892733103254,507933,2018-07-03 02:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,6.77136391,1.0
12329739529381384406,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KAVG-FN9K-YKQC-38YZC,0.0,1.0
14881786846149576642,507425,2018-07-01 15:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.09248189,1.0
16150728194927528206,506413,2018-06-28 20:19:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KAVG-FN9K-YKQC-38YZC,0.0,1.0
1924866165266256590,506306,2018-06-28 12:37:47,Marketplace Purchase,S-KAVG-FN9K-YKQC-38YZC,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9564725051761262758,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.44378172,1.0
10164937020365774357,502209,2018-06-17 02:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,12.13399876,1.0
2808654198748948797,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,9.78657333,1.0
11332507626719093847,501184,2018-06-14 04:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,25.86470601,1.0
5924804765586493479,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,43.91147084,1.0
18391705918311177752,500196,2018-06-11 10:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,142.88321315,1.0
9437556743654074807,499703,2018-06-10 00:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,687.16189873,1.0
6270483637180153055,499691,2018-06-09 23:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,45.10130258,1.0
806333958133149133,499199,2018-06-08 14:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,53.06169084,1.0
2847619159835922327,498659,2018-06-07 02:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,28.62031511,1.0
1728331551815062438,498162,2018-06-05 17:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,723.97672974,1.0
3853662023148052263,498000,2018-06-05 06:38:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,651.21276845,1.0
11058057091597689590,497871,2018-06-04 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,37.02816315,1.0
2045404174316544609,497377,2018-06-03 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,717.61040253,1.0
7756830723963648610,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,29.65624349,1.0
8308592034371992388,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,27.89129666,1.0
18227151798139631242,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,41.92252867,1.0
3616257387704672554,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,31.06919654,1.0
13736512709399425622,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,21.64344418,1.0
7829593773650738074,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,26.31184156,1.0
4899921752463029833,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,13.05798178,1.0
15507010555943241807,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.77881607,1.0
1732625986613981863,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,25.34108193,1.0
13081092345365421706,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,11.45861199,1.0
573512293472963591,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,23.09979004,1.0
6209559774005577898,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,22.08493637,1.0
3056105926146761797,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,32.60595023,1.0
14239313244787727655,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KAVG-FN9K-YKQC-38YZC,0.0,1.0
17193017284661788208,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,33.05538169,1.0
15250111703732916752,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,19.60380106,1.0
354375651167528918,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,39.09225129,1.0
1929316573043077423,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,19.98853246,1.0
10477600437124160377,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,17.37231901,1.0
9669731462840221775,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.32192141,1.0
7728650117381205531,487483,2018-05-06 20:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,84.31005459,1.0
4024277756118420454,486985,2018-05-05 10:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,806.77065158,1.0
16315946663968653275,486462,2018-05-03 23:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,702.41029521,1.0
9604362027293434467,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,39.50050413,1.0
6356797383063649927,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,21.25191971,1.0
16435479393461392870,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,46.40051954,1.0
856957053264363531,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,29.7601973,1.0
11085620509497243267,484011,2018-04-27 03:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,21.02174283,1.0
4101656898898110928,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.86401978,1.0
17889541926176131846,483001,2018-04-24 06:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,12.30985703,1.0
15771783104317213839,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,37.11337446,1.0
5152870381646963083,481984,2018-04-21 10:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,15.3607389,1.0
7096818882809861959,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,23.08829444,1.0
4484986461606797043,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,34.17821371,1.0
13548070152294015681,480488,2018-04-17 05:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,13.0805104,1.0
7627028821594745067,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,11.55048586,1.0
11524182298600281950,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,28.01969213,1.0
18122643511182984662,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,26.83059608,1.0
5442312780858745238,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,19.11954024,1.0
13365876673399870771,478004,2018-04-10 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,52.84604052,1.0
1147669222206205337,477510,2018-04-08 22:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,676.72412561,1.0
3112427153525988147,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,31.51020587,1.0
5855675442865892781,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,108.4195616,1.0
2854588103710478427,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,31.09710133,1.0
1986161339443731104,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,48.41995475,1.0
7181508525649831742,475062,2018-04-02 01:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,25.75440176,1.0
9733118812922684205,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.98042685,1.0
1163109332612510693,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,65.80622508,1.0
3527368082687155506,473541,2018-03-28 19:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,840.76259813,1.0
6257560751996602274,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,61.44835213,1.0
15507713378637691767,472651,2018-03-26 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,36.54636357,1.0
2516563457232498273,472151,2018-03-24 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,58.65435263,1.0
14988322136524178344,471650,2018-03-23 12:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,46.35557286,1.0
2118041682667270482,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,618.36761091,1.0
6038581675865244878,470904,2018-03-21 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,30.99746486,1.0
15587673443661421888,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,246.1612017,1.0
18251229609931117394,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.96956183,1.0
15157802268113418201,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,105.60154203,1.0
1888996115450193717,468881,2018-03-15 18:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,36.6156941,1.0
13204668485181684072,468370,2018-03-14 08:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,32.85811369,1.0
3019991505809085745,467870,2018-03-12 22:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,45.97100617,1.0
6160776179703489657,467378,2018-03-11 13:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,871.50762654,1.0
9429395123729780585,467202,2018-03-11 02:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,51.25930923,1.0
12380631835716042934,466707,2018-03-09 17:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,593.26740996,1.0
1385225128556195650,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,11.88275937,1.0
3692779617816206663,466031,2018-03-07 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,20.9894021,1.0
12854334170526125323,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,16.09677887,1.0
11107156036848187238,465011,2018-03-04 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,14.19895072,1.0
9639545051336087555,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,9.46419871,1.0
15065373162611939091,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,31.60116134,1.0
13215714247050506675,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,40.96079158,1.0
902525181248177090,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,20.17475093,1.0
6100921413035461704,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,35.49587202,1.0
4543496300867293045,462005,2018-02-24 12:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,28.18599486,1.0
5153882240823508201,461511,2018-02-23 03:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,33.67198014,1.0
949820915780215858,461016,2018-02-21 18:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,10.66566267,1.0
5234869996775678887,460523,2018-02-20 09:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,13.52003677,1.0
6326033711781589297,459104,2018-02-16 10:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,0.02071892,1.0
10129140363707043863,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,8.801481,1.0
15847829209072465682,458092,2018-02-13 14:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,66.3910222,1.0
10163005549461550376,457598,2018-02-12 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,896.14286882,1.0
10744535705489123848,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,22.13277048,1.0
1111856183492364534,456785,2018-02-09 22:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,46.38642354,1.0
11804880336966241595,456293,2018-02-08 13:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,50.13576953,1.0
776159219169266612,455801,2018-02-07 04:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,30.20360597,1.0
1564066043176227730,455309,2018-02-05 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,59.46138823,1.0
17684507519647061458,454798,2018-02-04 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,101.74997434,1.0
15822424126827916029,454302,2018-02-03 00:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,619.28850324,1.0
4584231845456849718,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,49.76912027,1.0
2304040590717744410,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,73.24776665,1.0
8874954866645221979,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,53.44830564,1.0
12784773823105479269,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,34.31746809,1.0
4981554815958256421,452106,2018-01-27 20:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,80.99809767,1.0
17538458059553143544,451613,2018-01-26 11:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,64.48953081,1.0
12022141947568610320,451118,2018-01-25 02:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,709.45403718,1.0
1611033973661122274,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,71.48956407,1.0
9122936299085138139,450632,2018-01-23 17:41:42,Ordinary Payment,S-EDNS-NA53-RUYP-4F7TC,S-KAVG-FN9K-YKQC-38YZC,8.0,1.0
13602811932950891682,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,68.19984582,1.0
5310369603497707253,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAVG-FN9K-YKQC-38YZC,36.31968399,1.0
4573619767476893873,449837,2018-01-21 12:20:56,Ordinary Payment,S-DY9N-5BRD-JPHX-HGP7Z,S-KAVG-FN9K-YKQC-38YZC,10.0,1.0
