ID,Height,timestamp,Type,From,To,Amount,Fee
7595262551252548506,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AX5U-QGT5-3FDM-DQZ8R,8.12647599,1.0
3777525885851090927,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AX5U-QGT5-3FDM-DQZ8R,8.12647599,1.0
5998665613926240905,383531,2017-07-19 15:20:32,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AX5U-QGT5-3FDM-DQZ8R,957.55258732,1.0
8552388196341233726,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AX5U-QGT5-3FDM-DQZ8R,27.55876489,1.0
10576439379856185736,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AX5U-QGT5-3FDM-DQZ8R,60.59064498,1.0
2282709182923234818,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17829040660241403531,382547,2017-07-16 21:15:32,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16447839088634079907,382533,2017-07-16 20:04:34,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17863204883924159489,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
388549800365401434,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,77.86749375,1.0
735810340017916125,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,17.53872781,1.0
3914521691139346669,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,3.33989147,1.0
14270363722220918438,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,12.3018922,1.0
2673836736854672771,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,58.77085494,1.0
15919891513355915546,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,81.51187246,1.0
794783107295777194,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,33.14708779,1.0
9483607839970150313,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,22.60736856,1.0
2832326329129511286,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5857825937727827234,377944,2017-07-04 00:18:12,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15932360397472251694,377939,2017-07-04 00:09:05,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13689696301895941721,377934,2017-07-03 23:57:44,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14243579346649134676,377929,2017-07-03 23:44:29,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9031647123220401334,377924,2017-07-03 23:15:31,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13980193271889913853,377919,2017-07-03 23:04:44,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14320460891936614057,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,8.05031617,1.0
14202703046868979229,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,22.30407551,1.0
554047646252185571,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,23.98877395,1.0
9431434949976609843,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,30.30539613,1.0
16260836450271909535,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,83.28975866,1.0
2255438957253250070,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX5U-QGT5-3FDM-DQZ8R,77.81299084,1.0
2499274822969081250,376119,2017-06-28 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,31.61147852,1.0
9061561495372039774,376051,2017-06-28 17:59:17,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16419884234782131665,375759,2017-06-27 22:03:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,1030.39660198,1.0
245499841057609299,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,33.96558417,1.0
10913040102104419568,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,20.88001537,1.0
16020473057491523071,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX5U-QGT5-3FDM-DQZ8R,12.63330689,1.0
8854131344654594790,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17059005425339605497,373333,2017-06-21 03:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AX5U-QGT5-3FDM-DQZ8R,1.24566836,1.0
16042665479863219696,372963,2017-06-20 02:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5U-QGT5-3FDM-DQZ8R,1.0,1.0
16914457579885310812,372960,2017-06-20 02:25:29,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17428387401860995424,372948,2017-06-20 01:46:22,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15270291350059584111,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AX5U-QGT5-3FDM-DQZ8R,0.0295806,1.0
14724086185193890192,370378,2017-06-12 21:31:35,Account Update,S-AX5U-QGT5-3FDM-DQZ8R,,0.0,1.0
15263945188563174085,369933,2017-06-11 15:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5U-QGT5-3FDM-DQZ8R,3.0,1.0
14471287890166255400,369722,2017-06-11 01:12:02,Reward Recipient Assignment,S-AX5U-QGT5-3FDM-DQZ8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6529578605407318213,369653,2017-06-10 20:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5U-QGT5-3FDM-DQZ8R,1.0,1.0
