ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWRM-5XHQ-A7RN-ALPF3,2.19e-06,0.0735
642378116650610211,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWRM-5XHQ-A7RN-ALPF3,1e-07,1.0
11248795815706360320,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,5.0,1.0
16231740719309646257,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,18.0,1.0
17134415103094072210,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,47.44,1.0
10400689296680962142,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.2,1.0
5307180687613932707,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.25,1.0
326340055292655187,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.68,1.0
12654860718263484953,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,15.22,1.0
2829608913245781463,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.93,1.0
8489555080973923163,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,15.8,1.0
5694114888482718659,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,77.49,1.0
533590444255554191,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,19.07999999,1.0
17658604663570386434,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.07999999,1.0
8370544635239213586,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,18.91,1.0
792351723060456369,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,15.34,1.0
12478117253659499690,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,29.96,1.0
13323780163498236087,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,15.84,1.0
13194608082103005706,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,15.6,1.0
13884750817803728162,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,34.54999999,1.0
5898609198000955019,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.95,1.0
9427123142395267592,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.04,1.0
13228004725780215966,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,20.12,1.0
13548475292433359947,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWRM-5XHQ-A7RN-ALPF3,16.20999999,1.0
6567778800437420975,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5627819466382556610,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7161420145618155766,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8630491966573696186,366701,2017-06-02 14:41:43,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3138301275845782631,362214,2017-05-21 01:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,2.75458103,1.0
15540106208572951674,361715,2017-05-19 16:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,21.87053053,1.0
16975489288244441616,361216,2017-05-18 06:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,7.44070984,1.0
2999666938441277799,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AWRM-5XHQ-A7RN-ALPF3,0.0,1.0
5411699724030093576,360698,2017-05-16 19:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,43.00207849,1.0
7405148467366089450,360183,2017-05-15 09:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,21.11072134,1.0
9619464505685949363,359552,2017-05-13 15:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,21.33350662,1.0
12303788921765996153,359054,2017-05-12 05:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,76.34358494,1.0
17054030892083607165,358553,2017-05-10 19:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,141.90743755,1.0
14783332992034922624,358053,2017-05-09 10:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,813.02116906,1.0
8016894358021012948,357834,2017-05-08 19:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,7.42100144,1.0
13522963165746514543,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,11.71391166,1.0
8654353758085997359,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,27.3853908,1.0
11453003741309097222,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,11.77592111,1.0
18403552750691805007,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,26.03543687,1.0
8175768558447619803,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AWRM-5XHQ-A7RN-ALPF3,25.07955439,1.0
14194525866180476562,355116,2017-05-01 04:54:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,4.94730083,1.0
208287710628522455,355116,2017-05-01 04:54:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,65.05332001,1.0
3525264541762006484,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,29.26891415,1.0
1960393594808056423,354491,2017-04-29 10:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,29.26891415,1.0
10780324399196332872,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,189.7203778,1.0
2056884405907843431,353482,2017-04-26 14:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,6.19797759,1.0
15456859613250455736,352980,2017-04-25 04:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,10.43433396,1.0
15997863976232865745,352467,2017-04-23 18:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,18.90246038,1.0
12695621039402773053,351914,2017-04-22 05:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,152.69104824,1.0
713407690138497814,351413,2017-04-20 20:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,1127.34702648,1.0
16398631420870907589,351204,2017-04-20 06:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,26.09330428,1.0
14603809447961350672,350697,2017-04-18 20:13:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,23.01297064,1.0
9470541448550951992,350145,2017-04-17 07:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,25.1448338,1.0
13702236623012783423,349642,2017-04-15 21:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,13.33774991,1.0
8149669258945596755,349144,2017-04-14 12:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,17.17799561,1.0
16855187653582225849,348642,2017-04-13 02:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,7.71634092,1.0
2567778554893415500,348142,2017-04-11 16:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,18.01258266,1.0
3211771784108840284,347642,2017-04-10 07:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,4.95134098,1.0
10391359796740135678,347142,2017-04-08 21:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,85.32616203,1.0
15336423885369361370,346640,2017-04-07 12:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,32.75621277,1.0
5012574785924043705,346140,2017-04-06 02:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,7.53302179,1.0
3748218492401812823,345614,2017-04-04 14:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,37.80636547,1.0
18197314309585081232,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,30.58884753,1.0
14403051081396134592,345116,2017-04-03 06:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,31.65621021,1.0
4623946041333173343,345109,2017-04-03 05:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,0.5341875,1.0
972200792228407579,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWRM-5XHQ-A7RN-ALPF3,2.0,1.0001
6857910100774281893,344605,2017-04-01 19:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,8.73111229,1.0
11878078921577823127,344421,2017-04-01 06:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
3099663209863151484,344106,2017-03-31 09:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,41.38608431,1.0
2658055671513295300,343605,2017-03-30 00:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,47.53338382,1.0
5567219146332661891,343103,2017-03-28 14:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,31.58244731,1.0
16049182849962581421,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,7.62799507,1.0
13374905323856574286,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,25.2244846,1.0
7800416940613803500,341402,2017-03-23 19:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,48.78399721,1.0
14712822751669064850,340897,2017-03-22 10:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,37.53201462,1.0
8738899575005905638,340384,2017-03-20 23:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,20.71689744,1.0
16372737689618718899,339847,2017-03-19 11:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AWRM-5XHQ-A7RN-ALPF3,24.92529398,1.0
194287804832341107,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,8.75589166,1.0
16043006859131421277,336362,2017-03-09 18:30:17,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6770020449431519429,336209,2017-03-09 08:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
5297215390086633227,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,18.98749345,1.0
12517746719046328336,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,1.0,1.0
17206731414838086351,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,1.0,3.0
7128166270215074351,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,2.0
7061946209858643248,334726,2017-03-05 04:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
4139234267768831434,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,3.0,3.0
9166073742758015195,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,2.0
15541456077902807325,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,2.0
7137206016775417014,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,19.25921583,1.0
2729845654431552167,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
3691520059693925618,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,3.0,3.0
3455061531404461022,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,20.0,1.0
8406851484413698970,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,44.27265116,1.0
5152104218356340368,333898,2017-03-02 20:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
13218539933972668714,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,1.0
10773500754090786658,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,22.32412025,1.0
3263345149220580937,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,5.0,2.0
17469808724800308316,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,16.96447396,1.0
14042003878214813899,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,11.01119266,1.0
1228805601231411357,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,6.0,5.0
8425959944224659152,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,5.0,5.0
18197134169240199650,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWRM-5XHQ-A7RN-ALPF3,12.77708404,1.0
6161290973529116649,332231,2017-02-26 05:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
17567228106633245351,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,2.0
799700074512271278,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,4.0,4.0
8521156451672692953,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWRM-5XHQ-A7RN-ALPF3,2.0,1.0
8625036473507155859,331370,2017-02-23 19:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
6046425840331513250,330960,2017-02-22 15:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
13299016853590792224,330440,2017-02-21 04:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
2617211869014340169,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWRM-5XHQ-A7RN-ALPF3,10.0,2.0
8438657210878737116,330089,2017-02-20 05:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
779360513788245883,329954,2017-02-19 20:18:44,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18301687463577194428,329692,2017-02-19 02:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
10413895090484370026,329296,2017-02-18 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
9313457112706529031,328823,2017-02-16 16:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
1559928135549811508,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
17295942616972242874,327923,2017-02-14 04:14:11,Reward Recipient Assignment,S-AWRM-5XHQ-A7RN-ALPF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8415753978505464907,327809,2017-02-13 20:07:19,Account Update,S-AWRM-5XHQ-A7RN-ALPF3,,0.0,1.0
8842392700635513012,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWRM-5XHQ-A7RN-ALPF3,3.0,1.0
