ID,Height,timestamp,Type,From,To,Amount,Fee
8040111486688163489,814736,2020-11-06 15:13:15,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-PRTG-RAMA-4QBB-95PNL,66.85,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQBD-SBEQ-BB2A-6X2LH,1e-08,0.63945
4422994784119347200,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.03,1.0
3182695868206823992,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.02999999,1.0
16458568514315404960,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
11467246722872577588,459596,2018-02-17 19:03:57,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9263726718523575897,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
4837042881779828833,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
7310570327983029741,452314,2018-01-28 10:45:18,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17741567512765872200,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
7499283435215640347,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
7393390100202481503,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
15454254115548571129,444408,2018-01-06 08:06:19,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12552946569196856094,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
9681886891607033301,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
1153549891169501310,439450,2017-12-23 11:19:06,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9153689489159617041,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
5089978560146532407,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
838268032184882061,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
11256001403003073487,434883,2017-12-10 17:01:07,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4621926555281766598,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
504661666214190896,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
14180323935066035919,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
14830296346325012852,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
12462240572829822417,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
13311906973839809018,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
12837445369690997978,420243,2017-10-30 18:31:21,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6187742477888089494,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
5454894272176347484,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
6221705522486390240,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
1553442576604416094,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
8834302977084105551,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,20.5,1.0
16275233809817664134,408480,2017-09-27 20:49:45,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
7743289813961392679,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
15296653665087186892,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
5003800977832353713,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
6962812775604967034,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
2645207308382949593,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
12920941825349900549,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
14605484326059276905,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,21.0,1.0
6795202212333132249,399350,2017-09-02 07:49:29,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
3371066707529456824,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,7.0,1.0
11321503933831530072,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,31.0,1.0
1194030441588458143,394402,2017-08-19 11:30:19,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
10684955792639394146,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,31.0,1.0
12602487165577925490,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,31.0,1.0
8143286310815369534,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.0,1.0
18171275965451781559,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.0,1.0
15707154072427350564,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.45,1.0
2313520763511740694,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.73,1.0
4872074349704196862,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.0,1.0
15270564095519656453,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,11.0,1.0
5734168593166426104,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,10.13,1.0
17807830377185570947,381661,2017-07-14 09:56:24,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
4637867495275586721,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,14.0,1.0
13824094130496231610,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,5.0,1.0
15277489301780583340,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,5.0,1.0
6930668516887497165,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,5.0,1.0
12268723135497631474,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQBD-SBEQ-BB2A-6X2LH,17.0,1.0
4819155623883424688,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-VQBD-SBEQ-BB2A-6X2LH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8818303235313426730,374559,2017-06-24 13:36:40,Account Update,S-VQBD-SBEQ-BB2A-6X2LH,,0.0,1.0
13929593703344417689,374548,2017-06-24 13:10:19,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-VQBD-SBEQ-BB2A-6X2LH,4.0,1.0
