ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PDN-QHDU-PLU5-8NCFN,1e-08,0.3381
10392858032565723417,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-8PDN-QHDU-PLU5-8NCFN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6735272399030095498,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,0.32685609,1.0
6891675345502644976,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,10.15580667,1.0
4619508527430468986,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,3.50297203,1.0
581520896296469048,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,5.78400307,1.0
5781598969768320758,377702,2017-07-03 08:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,0.13467299,1.0
5924001162934389613,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PDN-QHDU-PLU5-8NCFN,0.43236003,1.0
16332115056672104691,375429,2017-06-26 23:57:41,Reward Recipient Assignment,S-8PDN-QHDU-PLU5-8NCFN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8955277966563740741,375399,2017-06-26 21:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PDN-QHDU-PLU5-8NCFN,1.0,1.0
