ID,Height,timestamp,Type,From,To,Amount,Fee
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVBT-DY52-26R5-464V3,3.57290474,0.03675
8601889283544178601,911395,2021-08-02 08:46:51,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVBT-DY52-26R5-464V3,1.07956576,0.0147
6871898471288524536,910790,2021-07-31 16:17:27,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVBT-DY52-26R5-464V3,11.98963843,0.0147
4919642640470419267,909904,2021-07-29 05:07:14,Arbitrary Message,S-UVBT-DY52-26R5-464V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14470728569055817602,909723,2021-07-28 17:22:27,Arbitrary Message,S-UVBT-DY52-26R5-464V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
13513067282684588213,909720,2021-07-28 17:09:14,Deploy Contract,S-UVBT-DY52-26R5-464V3,,0.0,0.9555
7345116903845203499,909718,2021-07-28 17:01:03,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVBT-DY52-26R5-464V3,18.67214281,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVBT-DY52-26R5-464V3,7.82527374,0.0147
9738251815283202986,904550,2021-07-14 08:17:24,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0078511
16049422263274927759,904300,2021-07-13 15:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVBT-DY52-26R5-464V3,0.05,0.00735
13358649760884587849,903429,2021-07-11 05:28:13,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11915289868129401177,902902,2021-07-09 18:23:30,Reward Recipient Assignment,S-UVBT-DY52-26R5-464V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17193681105542366792,902877,2021-07-09 16:43:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UVBT-DY52-26R5-464V3,0.0147,0.0147
