ID,Height,timestamp,Type,From,To,Amount,Fee
8449522648870147291,345365,2017-04-03 22:22:19,Ordinary Payment,S-ET9J-56TS-YGLP-GCWUQ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
11080493830729830356,345363,2017-04-03 22:16:37,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-ET9J-56TS-YGLP-GCWUQ,110.0,1.0
16546537988123289949,345362,2017-04-03 22:14:31,Ordinary Payment,S-ET9J-56TS-YGLP-GCWUQ,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
17388979202044284911,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9J-56TS-YGLP-GCWUQ,2.0,1.0001
15060678849801349345,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,1.0,1.0
1529080860680264511,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,1.0,3.0
1128531626883355028,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,2.0
13338397070215608435,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,3.0,3.0
10474587599590288790,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,2.0
9743999152034889365,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,2.0
4770719242348309312,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,3.0,1.0
7163748460489421196,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,3.0,3.0
1727247149229411812,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,20.0,1.0
11541500494493015245,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,1.0
12938765444146638696,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,5.0,2.0
5091673692226276065,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,6.0,5.0
17644155499262517970,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,5.0,5.0
2597805579492008880,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,2.0
4846506076605980318,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,4.0,4.0
6747639813442834742,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9J-56TS-YGLP-GCWUQ,2.0,1.0
1321916586258407790,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9J-56TS-YGLP-GCWUQ,10.0,2.0
3701245955242571155,328539,2017-02-15 21:27:18,Ordinary Payment,S-ET9J-56TS-YGLP-GCWUQ,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
5616700005401021303,328536,2017-02-15 20:46:33,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-ET9J-56TS-YGLP-GCWUQ,125.0,1.0
